Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,124;Q4;6;71;169;572;17;150;0,13;8,06;25,49;0;19;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
2;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,203;Q3;23;68;206;2731;68;192;0,27;40,16;46,56;0;2;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,132;Q4;8;35;134;781;21;113;0,15;22,31;50,00;0;21;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
4;17900156716;"Entreprises et Histoire";journal;"11612770";0,190;Q4;10;29;156;1524;25;145;0,12;52,55;50,00;0;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100874149;"Management (France)";journal;"12864692";0,380;Q2;31;26;107;1811;105;103;0,76;69,65;41,67;0;4;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
6;21100372440;"Communication and Management";journal;"2271734X, 22697195";0,115;Q4;3;24;56;782;9;43;0,13;32,58;40,00;0;1;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
7;5700164110;"Retraite et Societe";journal;"11674687";0,102;Q4;12;24;40;736;2;35;0,09;30,67;61,76;0;10;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
8;18775;"Sociologie du Travail";journal;"00380296";0,375;Q2;29;19;66;953;27;59;0,40;50,16;47,62;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
9;5700164072;"Travail et Emploi";journal;"02244365";0,147;Q4;10;14;55;607;21;41;0,33;43,36;40,00;0;1;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17700156014;"Travail, Genre et Societes";journal;"12946303";0,149;Q4;18;14;110;241;22;106;0,13;17,21;71,43;0;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21100874739;"Systemes d'Information et Management";journal;"12604984, 22717188";0,201;Q4;5;13;53;1177;23;45;0,38;90,54;50,00;0;1;France;Western Europe;"IAE School of Management Montpellier University";"2018-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
12;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,172;Q4;4;11;35;548;12;35;0,28;49,82;34,78;0;5;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
13;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,225;Q4;10;9;38;797;28;33;0,71;88,56;27,78;0;1;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21101023274;"Finance";journal;"21010145, 07526180";0,185;Q4;3;8;21;580;5;20;0,24;72,50;25,00;0;3;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;15355;"Travail Humain";journal;"00411868";0,167;Q3;25;7;42;417;32;42;0,93;59,57;20,00;0;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
16;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,133;Q4;15;5;28;186;8;28;0,29;37,20;14,29;1;1;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;0;154;0;0;154;0,00;0,00;0,00;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
