Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,365;Q1;222;1424;3165;49867;22847;3151;7,40;35,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,252;Q1;144;748;2235;34268;11587;2230;5,05;45,81;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
3;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";;-;28;285;2141;6500;1633;2141;0,77;22,81;India;Asiatic Region;"";"2016-2020";"Aerospace Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
4;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,275;Q1;210;543;2030;23570;15825;2016;7,81;43,41;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
5;12507;"Aerospace Science and Technology";journal;"12709638";1,277;Q1;107;722;1686;29293;9153;1684;5,64;40,57;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
6;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,330;-;140;621;1680;30326;8888;1674;5,20;48,83;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,264;Q3;32;471;1645;11670;1243;1645;0,84;24,78;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
8;12372;"Acta Astronautica";journal;"00945765";1,134;Q1;105;571;1616;20576;5195;1599;3,13;36,04;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Aerospace Engineering (Q1)";"Engineering"
9;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,431;Q2;56;624;1539;24227;3437;1532;2,20;38,83;Germany;Western Europe;"Springer Verlag";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
10;12375;"Advances in Space Research";journal;"02731177, 18791948";0,682;Q1;114;453;1503;18982;3866;1483;2,52;41,90;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
11;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,174;Q4;32;269;1300;4964;461;1300;0,36;18,45;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
12;29964;"AIAA Journal";journal;"1533385X, 00011452";0,828;Q1;180;469;1287;18345;3790;1274;2,79;39,12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
13;20593;"Engineering Failure Analysis";journal;"13506307";0,840;Q1;102;650;1218;21649;4308;1217;3,42;33,31;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
14;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,307;Q1;137;216;1071;8216;4205;1070;3,54;38,04;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
15;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,251;Q3;28;278;1015;6126;531;1015;0,51;22,04;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3)";"Engineering; Mathematics"
16;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,308;Q3;26;312;1014;7946;570;1014;0,53;25,47;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
17;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,361;Q1;122;455;992;17746;4395;986;4,41;39,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
18;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,269;Q3;41;389;953;12806;904;953;0,95;32,92;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
19;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,567;Q2;101;214;949;6514;1905;943;1,93;30,44;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
20;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,206;Q4;27;262;915;5600;595;915;0,66;21,37;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
21;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,178;Q4;20;269;903;5160;411;903;0,45;19,18;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
22;29080;"Proceedings of the Institution of Mechanical Engineers, Part G: Journal of Aerospace Engineering";journal;"09544100";0,390;Q2;53;171;867;5254;1072;863;1,23;30,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
23;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,178;-;167;348;835;20338;5538;818;5,92;58,44;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
24;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,734;Q1;86;193;830;6125;2332;827;2,82;31,74;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,573;Q1;163;224;767;6675;2416;739;2,91;29,80;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
26;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";1,137;Q1;168;365;764;13178;3705;754;4,75;36,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
27;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,180;Q4;23;246;734;8571;507;734;0,72;34,84;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
28;12383;"International Journal of Impact Engineering";journal;"0734743X";1,534;Q1;152;223;634;8698;2951;620;4,41;39,00;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
29;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,640;Q2;107;103;616;3594;1222;606;2,00;34,89;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q2)";"Engineering"
30;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,719;Q1;76;285;603;10348;1966;603;3,17;36,31;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
31;23969;"Proceedings of the Institution of Mechanical Engineers, Part D: Journal of Automobile Engineering";journal;"09544070, 20412991";0,427;Q2;74;247;560;8267;952;555;1,70;33,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1989-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
32;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,850;-;70;296;553;12604;2055;542;3,96;42,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
33;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,648;Q1;50;224;535;9609;1179;531;2,40;42,90;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
34;16079;"Air Force Magazine";journal;"07306784";0,102;Q4;9;12;532;0;4;247;0,00;0,00;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
35;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,322;Q3;35;175;506;4571;505;506;0,94;26,12;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
36;29420;"Metal Powder Report";journal;"18734065, 00260657";0,426;Q2;31;35;461;334;235;132;1,19;9,54;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,758;Q1;88;117;449;3965;816;442;1,83;33,89;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
38;16252;"Journal of Aerospace Engineering";journal;"08931321";0,521;Q2;59;101;446;3396;863;445;2,01;33,62;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
39;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,913;Q1;116;98;412;2959;1047;404;2,15;30,19;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
40;19900191986;"International Journal of Aerospace Engineering";journal;"16875974, 16875966";0,361;Q3;31;172;411;5331;591;409;1,40;30,99;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Aerospace Engineering (Q3)";"Engineering"
41;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,268;Q3;21;126;407;1788;389;407;0,92;14,19;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
42;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,241;Q4;17;115;397;2173;152;397;0,35;18,90;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Materials Science (miscellaneous) (Q3); Aerospace Engineering (Q4)";"Engineering; Materials Science"
43;12633;"Aircraft Engineering and Aerospace Technology";journal;"00022667";0,324;Q3;38;170;389;5086;457;381;1,16;29,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1929-2023";"Aerospace Engineering (Q3)";"Engineering"
44;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,252;Q3;27;142;376;2935;251;376;0,60;20,67;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
45;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,251;-;24;118;359;4537;259;359;0,62;38,45;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
46;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,162;Q4;21;120;358;2772;160;358;0,41;23,10;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
47;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,386;Q3;42;93;354;3619;517;348;1,16;38,91;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,815;Q1;102;93;329;3533;915;319;2,70;37,99;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
49;21100853739;"Aerospace";journal;"22264310";0,473;Q2;38;182;321;7714;781;311;2,40;42,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aerospace Engineering (Q2)";"Engineering"
50;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,548;Q2;76;87;311;2871;580;305;1,88;33,00;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
51;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,253;Q3;18;102;306;1196;129;306;0,38;11,73;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q3)";"Engineering"
52;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,171;Q4;15;93;304;2257;137;304;0,40;24,27;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
53;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,884;Q1;69;85;274;3624;1050;265;3,58;42,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
54;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,473;Q2;26;85;268;1754;290;268;1,22;20,64;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Mathematics; Physics and Astronomy"
55;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,311;Q3;26;98;267;2825;337;259;1,42;28,83;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
56;12444;"Aeronautical Journal";journal;"20596464, 00019240";0,337;Q3;50;88;264;2869;320;259;1,18;32,60;United Kingdom;Western Europe;"Cambridge University Press";"1969-1992, 1994-2023";"Aerospace Engineering (Q3)";"Engineering"
57;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,292;Q3;27;91;263;2425;234;262;0,98;26,65;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
58;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,258;Q3;23;134;247;2039;226;246;0,97;15,22;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
59;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,396;Q2;71;66;245;1757;469;205;1,80;26,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
60;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,175;Q4;18;77;243;2377;97;243;0,34;30,87;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
61;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,183;Q4;25;70;242;2127;172;242;0,71;30,39;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
62;13113;"Vertiflite";journal;"00424455";0,100;Q4;10;69;242;6;19;160;0,05;0,09;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
63;20446;"International Journal of Engine Research";journal;"14680874, 20413149";0,890;Q1;66;123;239;5189;668;234;2,75;42,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
64;21100836263;"INCAS Bulletin (discontinued)";journal;"20668201, 22474528";0,282;Q3;19;113;226;2305;253;223;1,37;20,40;Romania;Eastern Europe;"INCAS - National Institute for Aerospace Research Elie Carafoli";"2017-2022";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
65;19990;"International Journal of Industrial Organization";journal;"01677187";1,391;Q1;93;73;221;2869;420;216;1,78;39,30;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
66;13633;"Chinese Space Science and Technology";journal;"1000758X";0,204;Q4;15;79;211;1376;129;211;0,55;17,42;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
67;21100375904;"Open Engineering";journal;"23915439";0,243;Q3;37;118;194;3152;270;194;1,19;26,71;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
68;24998;"Computer Aided Geometric Design";journal;"01678396";0,416;Q2;77;93;191;3017;315;187;1,59;32,44;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
69;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,408;Q2;27;55;184;1381;82;164;0,39;25,11;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
70;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,314;Q3;32;59;181;1725;296;108;1,44;29,24;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
71;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,852;Q1;74;56;171;2364;476;165;3,02;42,21;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
72;21100367685;"CEAS Aeronautical Journal";journal;"18695582, 18695590";0,327;Q3;29;79;169;2255;232;166;1,38;28,54;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
73;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,265;Q3;26;57;163;1450;176;160;0,77;25,44;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
74;13876;"Cosmic Research";journal;"00109525, 16083075";0,399;Q2;24;48;150;1028;123;150;0,72;21,42;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
75;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,410;Q2;43;51;147;2492;239;144;1,70;48,86;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
76;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,327;Q3;24;44;140;1151;162;133;1,02;26,16;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
77;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,159;Q4;14;49;138;1391;79;138;0,57;28,39;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
78;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,437;Q2;43;64;137;2299;272;132;1,90;35,92;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
79;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,847;Q1;56;52;136;1495;499;135;3,58;28,75;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
80;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,201;Q4;35;41;135;999;100;135;0,64;24,37;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Building and Construction (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Physics and Astronomy"
81;21101017244;"Drones";journal;"2504446X";0,713;Q1;43;78;132;4146;731;127;5,53;53,15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
82;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,588;Q2;52;52;129;2068;350;128;2,49;39,77;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
