Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,337;Q3;29;17;129;706;66;129;0,51;41,53;29,59;3;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,293;Q3;21;38;140;1209;64;123;0,50;31,82;37,41;2;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
3;20059;"Caldasia";journal;"03665232";0,265;Q3;19;29;93;873;49;93;0,42;30,10;44,44;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
4;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,259;Q4;22;47;160;1605;64;153;0,33;34,15;39,66;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
5;19200157116;"Ornitologia Colombiana";journal;"17940915";0,228;Q4;10;17;22;589;8;15;0,64;34,65;35,90;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;79866;"Livestock Research for Rural Development";journal;"01213784";0,220;Q4;38;232;668;6547;216;667;0,27;28,22;21,88;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
7;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,195;Q4;18;47;144;1556;46;136;0,32;33,11;28,93;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
8;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,192;Q4;14;14;71;516;22;69;0,24;36,86;37,04;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
9;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,188;Q4;17;21;74;931;21;74;0,17;44,33;41,67;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,160;Q4;20;73;128;3104;40;126;0,34;42,52;48,16;2;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
11;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,147;Q4;15;64;183;1410;43;173;0,26;22,03;37,89;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;65755;"Acta Agronomica";journal;"23230118, 01202812";0,125;Q4;14;41;203;990;21;198;0,07;24,15;30,69;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;19700170837;"Vitae";journal;"21452660, 01214004";0,124;Q4;19;77;180;1084;24;75;0,06;14,08;43,30;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
