Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,710;Q1;36;160;356;8682;1423;352;3,45;54,26;15,45;1;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
2;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";0,643;Q2;32;44;118;2177;393;118;3,08;49,48;16,58;0;13;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
3;21101024218;"Applied System Innovation";journal;"25715577";0,626;Q2;27;126;191;6889;903;188;5,30;54,67;30,42;0;59;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Industrial and Manufacturing Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering; Mathematics"
4;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,492;Q2;34;1;40;26;143;40;2,79;26,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;21100838145;"Machines";journal;"20751702";0,449;Q2;34;1241;539;48118;1673;530;3,03;38,77;25,09;0;326;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
6;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";0,425;Q2;27;129;280;6508;750;266;2,46;50,45;27,31;2;32;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science"
7;21101024200;"Designs";journal;"24119660";0,422;Q2;23;125;184;6051;530;184;2,82;48,41;29,37;1;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
8;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,367;Q2;27;19;64;922;155;64;1,80;48,53;21,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Multidisciplinary (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
9;22804;"Chemical Papers";journal;"03666352, 25857290";0,351;Q2;54;597;1253;29613;2840;1250;2,37;49,60;40,42;0;165;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;21101061412;"Journal of the Global Power and Propulsion Society";journal;"25153080";0,338;Q3;8;26;41;574;80;40;1,70;22,08;13,83;0;2;Switzerland;Western Europe;"Global Power and Propulsion Society";"2019-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
11;23201;"Food Science and Technology Research";journal;"13446606";0,235;Q3;52;54;295;1779;294;295;0,67;32,94;37,24;0;8;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
12;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,233;Q3;19;6;58;186;62;58;1,36;31,00;17,65;0;1;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
13;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,180;Q4;16;20;44;516;32;44;0,73;25,80;20,78;0;2;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering; Mathematics"
14;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,163;Q4;19;6;22;449;21;22;0,95;74,83;22,22;0;6;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
15;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;0;94;0;0;92;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
16;21101128137;"Engineering Proceedings";journal;"26734591";;-;12;526;532;7602;480;530;0,90;14,45;24,43;0;186;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Biomedical Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
17;21100937407;"Environmental Footprints and Eco-Design of Products and Processes";book series;"23457651, 2345766X";;-;16;169;164;9683;186;0;1,19;57,30;0,00;0;136;Switzerland;Western Europe;"Springer International Publishing";"2015-2024";"Industrial and Manufacturing Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
