Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,618;Q1;5;0;15;0;12;12;0,29;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
2;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,582;Q1;58;42;112;928;153;110;1,28;22,10;14,15;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
3;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,536;Q1;50;64;162;1658;142;157;0,96;25,91;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
4;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,331;Q2;45;42;72;693;44;72;0,53;16,50;22,13;1;0;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
5;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,310;Q2;30;64;173;1132;126;173;0,81;17,69;25,44;0;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
6;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,294;Q2;45;61;198;2059;91;197;0,47;33,75;35,67;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
7;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,273;Q2;22;161;466;2115;143;466;0,29;13,14;30,26;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
8;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,198;Q2;38;41;84;889;27;84;0,32;21,68;27,07;0;0;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
9;6100153107;"Journal of Ocean University of China";journal;"16725182";0,173;Q3;33;76;188;2324;66;188;0,39;30,58;40,07;4;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,161;Q3;35;90;238;2224;192;232;0,68;24,71;27,92;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
11;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,152;Q3;12;10;23;287;11;23;0,47;28,70;40,63;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
12;54337;"La Mer";journal;"05031540";0,152;Q3;12;8;34;186;9;34;0,26;23,25;21,74;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
13;28334;"Ocean and Polar Research";journal;"1598141X";0,149;Q3;16;39;125;1340;18;118;0,14;34,36;27,45;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
14;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,143;Q3;13;132;399;1168;49;399;0,11;8,85;29,79;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
15;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,140;Q3;17;177;307;2620;10;295;0,03;14,80;19,14;0;0;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
16;21100322403;"Proceedings of the 5th International Conference on Asian and Pacific Coasts, APAC 2009";conference and proceedings;"-";0,129;-;5;0;100;0;7;98;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Ocean Engineering";"Engineering"
17;21100326891;"Advances in Concrete Structural Durability - Proceedings of the 2nd International Conference on Durability of Concrete Structures, ICDCS 2010";conference and proceedings;"-";0,125;-;4;0;81;0;10;79;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
18;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,116;Q3;17;35;114;451;9;114;0,05;12,89;36,11;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
19;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,106;Q4;5;20;60;258;4;60;0,03;12,90;15,79;0;0;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
20;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,104;Q4;8;12;5;141;0;5;0,00;11,75;2,63;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Geophysics (Q4); Ocean Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
21;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
22;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;22;60;471;2;59;0,02;21,41;31,58;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
23;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";;-;26;45;0;677;0;0;0,00;15,04;9,84;0;0;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
