Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,513;Q2;32;29;83;1334;56;74;0,45;46,00;34,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,493;Q2;68;25;58;954;66;49;0,98;38,16;37,50;2;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,442;Q2;58;44;136;2508;185;128;0,92;57,00;35,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
4;12753;"International Game Theory Review";journal;"02191989, 17936675";0,277;Q2;26;25;96;560;39;95;0,26;22,40;16,98;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;19700171003;"China: An International Journal";journal;"02197472";0,240;Q2;18;26;51;1249;35;46;0,77;48,04;23,08;1;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,177;Q4;28;51;90;2309;42;80;0,48;45,27;29,41;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
7;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,139;Q3;22;28;94;1171;22;93;0,29;41,82;34,38;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
8;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,124;Q4;24;16;61;161;19;58;0,37;10,06;11,43;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
9;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,116;Q4;17;21;32;855;21;31;0,66;40,71;27,78;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,115;Q4;4;16;30;202;2;30;0,11;12,63;30,77;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
11;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;10;9;300;0;9;0,00;30,00;22,22;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;18;22;713;7;21;0,32;39,61;15,63;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
