Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100779404;"Macromolecules";journal;"00249297, 15205835";2,578;Q1;340;1051;3586;55730;22643;3563;6,20;53,03;25,74;11;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,512;Q1;110;20;45;2418;384;45;7,70;120,90;31,48;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
3;21100209317;"ACS Macro Letters";journal;"21611653";2,217;Q1;120;229;306;8475;1658;305;5,42;37,01;24,18;3;0;United States;Northern America;"American Chemical Society";"2012-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
4;25780;"Biomacromolecules";journal;"15264602, 15257797";2,090;Q1;252;496;1453;24266;9396;1452;6,24;48,92;35,10;7;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
5;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,408;Q1;123;91;162;10046;723;146;4,00;110,40;15,76;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
6;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,185;Q1;162;180;641;9369;2116;635;4,10;52,05;26,36;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,165;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,748;Q1;54;16;50;3316;97;3;2,35;207,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
9;14433;"Polymer Composites";journal;"02728397, 15480569";0,655;Q1;99;253;753;8350;1354;727;1,62;33,00;37,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
10;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,629;Q1;193;2113;5655;71656;10601;5648;1,84;33,91;33,56;16;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
11;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,610;Q2;99;128;327;4464;664;327;1,88;34,88;41,26;5;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
12;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,594;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
13;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,571;Q2;123;297;856;10131;1433;853;1,59;34,11;34,35;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
14;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,492;Q2;46;20;62;848;70;61;0,93;42,40;88,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
15;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,460;Q2;54;118;94;4793;176;92;1,93;40,62;31,31;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;18143;"Rubber Chemistry and Technology";journal;"00359475";0,442;Q2;73;44;104;1646;158;103;1,68;37,41;29,13;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
17;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,345;Q2;37;67;172;1414;124;172;0,55;21,10;21,71;1;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,326;Q2;58;146;440;4854;428;440;0,85;33,25;39,86;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
19;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,313;Q2;38;90;392;2861;250;389;0,73;31,79;43,20;0;0;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
20;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,312;Q2;54;110;480;3271;360;480;0,64;29,74;32,42;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
21;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,305;Q2;62;198;432;7391;551;430;1,10;37,33;34,03;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
22;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,303;Q2;67;213;723;7720;580;721;0,76;36,24;33,74;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
23;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,288;Q2;25;78;234;2363;148;231;0,60;30,29;43,28;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
24;18185;"Tire Science and Technology";journal;"00908657";0,205;Q3;30;14;46;324;26;45;0,53;23,14;4,55;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
25;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,201;Q3;26;16;37;1267;19;36;0,58;79,19;23,68;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
26;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,198;Q3;23;64;192;613;25;192;0,14;9,58;40,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
27;18170;"Rubber World";journal;"00359572";0,147;Q3;16;69;196;271;14;156;0,08;3,93;17,65;0;0;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
28;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,137;-;11;0;202;0;39;201;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
29;21100285471;"22nd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2011";conference and proceedings;"-";0,134;-;2;0;32;0;4;31;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
30;27316;"Metal Finishing";journal;"00260576";0,133;Q3;29;66;252;122;35;230;0,14;1,85;26,79;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Metals and Alloys (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science"
31;14353;"Plastics Engineering";journal;"00919578, 19419635";0,131;Q3;14;86;117;357;19;90;0,20;4,15;14,89;1;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
32;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,130;-;18;483;1432;5609;146;1423;0,13;11,61;21,07;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
33;21100197114;"2011 IEEE 17th International Symposium for Design and Technology of Electronics Packages, SIITME 2011 - Conference Proceedings";conference and proceedings;"-";0,123;-;8;0;76;0;30;74;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
34;21100201925;"26th International Symposium on BALLISTICS";conference and proceedings;"-";0,122;-;6;0;53;0;24;52;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
35;21100773771;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
36;21100244207;"POF 2011: 20th International Conference on Plastic Optical Fibers - Conference Proceeding";conference and proceedings;"-";0,122;-;6;0;104;0;25;103;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
37;15905;"Geosynthetics";trade journal;"19318189";0,119;Q3;13;24;63;94;5;63;0,07;3,92;12,20;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Polymers and Plastics (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Materials Science"
38;16463;"Melliand International";trade journal;"09479163";0,118;Q4;14;48;156;338;8;156;0,04;7,04;27,38;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;21100241642;"Fatigue Behaviour of Fiber Reinforced Polymers: Experiments and Simulations - 5th International Conference on Fatigue of Composites, ICFC 2010";conference and proceedings;"-";0,114;-;2;0;21;0;1;19;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Polymers and Plastics";"Materials Science; Mathematics"
40;21100244404;"POF 2012: 21st International Conference on Plastic Optical Fibers - Proceedings";conference and proceedings;"-";0,113;-;5;0;69;0;26;68;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
41;21100220451;"Society of Plastics Engineers - TOPCON, Thermoplastic Elastomers 10th Topical Conference - Open to Innovation: Expanding Markets, Materials and Applications";conference and proceedings;"-";0,113;-;1;0;26;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics";"Materials Science"
42;21100198702;"Society of Plastics Engineers - EUROTEC 2011 Conference Proceedings";conference and proceedings;"-";0,111;-;5;0;169;0;16;168;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
43;21100198454;"Society of Plastics Engineers - 27th Annual Blow Molding Conference, ABC 2011";conference and proceedings;"-";0,110;-;2;0;36;0;5;34;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
44;19700201156;"Society of Plastics Engineers - Global Plastics Environmental Conference 2010, GPEC 2010";conference and proceedings;"-";0,108;-;2;0;56;0;2;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
45;21100285474;"21st Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2010";conference and proceedings;"-";0,103;-;2;0;33;0;2;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
46;21100429261;"Materials Performance and Characterization";journal;"21653992";0,103;Q4;20;33;35;920;5;35;0,14;27,88;15,00;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
47;21100198427;"CAD RETEC 2011 - Society of Plastics Engineers Color and Appearance Division";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
48;14399;"Plastics Technology";trade journal;"00321257";0,102;Q4;10;95;475;0;14;315;0,03;0,00;14,29;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
49;19700182136;"Rotational Molding TopCon 2010: ""Cost Effective Technology for Today""";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
50;19700200857;"Society of Plastics Engineers - Color and Appearance Division Regional Technical Conference: Color and Appearance 2010, CAD RETEC 2010";conference and proceedings;"-";0,102;-;1;0;15;0;1;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
51;21100198712;"Society of Plastics Engineers - VINYLTEC 2011: Issues Affecting Vinyl Worldwide";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
52;19900192701;"17th IAPRI World Conference on Packaging 2010";conference and proceedings;"-";0,101;-;6;0;108;0;3;106;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
53;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;4;17;2;1;17;0,00;0,50;40,00;0;0;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
54;70265;"Fiberarts";trade journal;"0164324X";0,101;Q4;1;0;30;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
55;19700181270;"Polymer Nanocomposites 2010: A New Decade of Opportunities";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
56;21100212315;"Society of Plastics Engineers - 11th-Annual SPE TPO Conference - The World's Leading Automotive Olefins Forum";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
57;21100215105;"Society of Plastics Engineers - 26th Annual Blow Molding Conference, ABC 2010";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
58;21100215112;"Society of Plastics Engineers - 7th Annual SPE Polymer Nanocomposites Conference: Processing, Properties and Applications";conference and proceedings;"-";0,101;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
59;19700182606;"Society of Plastics Engineers - 9th Thermoplastic Elastomers, TPE TOPCON 2010";conference and proceedings;"-";0,101;-;1;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
60;21100198425;"Society of Plastics Engineers - Global Plastics Environmental Conference 2011, GPEC 2011";conference and proceedings;"-";0,101;-;2;0;48;0;3;47;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Polymers and Plastics";"Environmental Science; Materials Science"
61;21100206617;"Society of Plastics Engineers - VINYLTEC 2010: PVC - Meeting the Challenges of the Future";conference and proceedings;"-";0,101;-;1;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
62;19900193553;"SPE Continuous Compounding TOPCON, CCT";conference and proceedings;"-";0,101;-;0;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
63;19900191865;"SPE Decorating and Assembly Division 2010 Topical Conference - Tune into Innovation: Advancements in Decorating and Assembly, TopCon 2010";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
64;21100285747;"23rd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2012";conference and proceedings;"-";0,100;-;2;0;42;0;2;41;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
65;15942;"InTents";trade journal;"10908366";0,100;Q4;1;13;69;0;0;69;0,00;0,00;45,45;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
66;19700182137;"International Polyolefins Conference 2010: Finding Value in Today's Business Environment";conference and proceedings;"-";0,100;-;1;0;81;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
67;21100198923;"International Polyolefins Conference 2011: Evolving Technology for the Global Economy";conference and proceedings;"-";0,100;-;1;0;82;0;0;81;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
68;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;0;53;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
69;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;85;184;24;0;118;0,00;0,28;54,17;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
70;21100228713;"Society of Plastics Engineers - The Three Rivers of Success - Innovation, Efficiency and Sustainability: 28th Annual Blow Molding Conference, ABC 2012";conference and proceedings;"-";0,100;-;0;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
71;13366;"Textile Rental";journal;"01950118";0,100;Q4;1;63;219;9;0;219;0,00;0,14;39,39;0;0;United States;Northern America;"Textile Rental Association of America";"1979-1993, 2005-2015, 2017-2023";"Polymers and Plastics (Q4)";"Materials Science"
72;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;41;14;1102;14;14;1,00;26,88;17,48;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
73;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";;-;40;48;0;1089;0;0;0,00;22,69;25,20;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science"
74;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";;-;23;16;0;340;0;0;0,00;21,25;4,76;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
75;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;556;1789;27666;6546;1789;3,45;49,76;28,87;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
76;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";;-;21;15;0;1447;0;0;0,00;96,47;27,59;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
