Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,209;-;30;109;386;949;87;350;0,23;8,71;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,147;Q2;25;108;317;1061;38;278;0,14;9,82;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
3;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,948;Q1;89;55;125;2348;263;118;1,74;42,69;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
4;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,628;Q1;73;52;147;1247;177;143;1,25;23,98;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
5;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,275;Q1;31;43;137;959;69;119;0,41;22,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Community and Home Care (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
6;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,215;Q2;45;36;135;857;55;130;0,42;23,81;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,726;Q1;62;34;122;1563;279;102;2,39;45,97;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
8;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,364;Q1;52;31;79;984;66;68;0,73;31,74;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
9;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,170;Q2;32;29;85;505;26;73;0,24;17,41;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;12000154501;"Contemporary Rehab";journal;"10759298";0,102;Q4;1;23;23;3;0;11;0,00;0,13;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
11;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,406;Q1;33;23;62;738;47;61;0,40;32,09;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,264;Q2;38;18;59;629;51;59;1,00;34,94;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,102;Q4;1;17;11;5;0;11;0,00;0,29;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
14;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";0,109;Q3;7;5;25;92;6;22;0,24;18,40;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
