Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,238;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,344;Q1;138;99;475;3987;1639;466;3,46;40,27;39,22;8;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13543;"Reproduction";journal;"17417899, 14701626";0,965;Q1;171;170;563;7726;1769;561;3,33;45,45;34,62;16;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29499;"International Journal of Developmental Biology";journal;"02146282";0,927;Q1;115;86;421;3961;619;414;1,22;46,06;35,84;0;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,860;Q2;42;7;17;2764;34;16;2,88;394,86;46,15;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Embryology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,707;Q2;86;115;0;3713;0;0;0,00;32,29;49,25;32;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29657;"Journal of Reproduction and Fertility";journal;"00224251";0,676;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1960-2000";"Obstetrics and Gynecology (Q1); Embryology (Q2); Physiology (Q2); Developmental Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,602;Q2;70;92;238;1877;389;230;1,38;20,40;32,25;14;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,439;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;39988;"Reproduction Nutrition Development";journal;"01811916";0,368;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,322;Q3;58;44;0;2181;0;0;0,00;49,57;35,87;21;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17491;"Neuroembryology";journal;"14248530, 14248522";0,288;Q4;11;22;23;1023;50;21;2,17;46,50;26,67;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2003";"Neuroscience (miscellaneous) (Q3); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,273;Q4;31;18;160;624;106;160;0,66;34,67;29,58;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
14;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,138;Q4;37;23;78;444;19;74;0,30;19,30;19,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";;-;85;30;0;3397;0;0;0,00;113,23;43,55;1;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Developmental Biology; Embryology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
