Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,662;Q2;85;51;141;2638;131;120;0,86;51,73;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
2;28096;"Accounting Review";journal;"00014826, 15587967";3,272;Q1;192;47;140;1966;463;140;2,64;41,83;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,160;Q1;123;55;185;1649;249;167;1,19;29,98;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;29113;"Contemporary Accounting Research";journal;"08239150";1,392;Q1;124;37;85;1391;119;82;1,08;37,59;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,228;Q3;53;39;114;1297;27;114;0,19;33,26;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,488;Q3;65;51;164;1293;107;162;0,61;25,35;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,514;Q2;55;37;114;1236;85;114;0,78;33,41;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;12277;"Management Accounting Research";journal;"10445005, 10961224";1,183;Q2;102;19;66;1170;105;62;1,51;61,58;United States;Northern America;"Academic Press";"1990-2023";"Finance (Q1); Information Systems and Management (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;28561;"Auditing";journal;"15587991, 02780380";1,202;Q1;98;29;63;1168;90;63;1,38;40,28;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,526;Q2;26;15;37;1158;29;35;0,92;77,20;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q2)";"Business, Management and Accounting"
11;28708;"National Tax Journal";journal;"19447477, 00280283";0,861;Q2;66;43;132;1024;107;131;0,65;23,81;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;28634;"British Accounting Review";journal;"10958347, 08908389";0,512;Q2;84;20;52;1006;55;50;0,97;50,30;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q2)";"Business, Management and Accounting"
13;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,288;Q3;64;34;51;998;29;51;0,51;29,35;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,217;Q3;42;55;167;932;48;156;0,27;16,95;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;74502;"Financial Management";journal;"00463892";1,747;Q1;80;23;63;907;107;63;1,57;39,43;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,112;Q4;44;31;60;890;8;58;0,08;28,71;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,504;Q3;90;22;63;819;83;57;0,95;37,23;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
18;16525;"Journal of Portfolio Management";journal;"00954918";0,845;Q2;60;66;166;765;101;157;0,68;11,59;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,474;Q3;61;22;78;687;36;76;0,28;31,23;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,048;Q1;97;21;67;581;97;67;1,16;27,67;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
21;5000158708;"Accounting Horizons";journal;"08887993, 15587975";2,298;Q1;91;16;85;571;171;50;2,17;35,69;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
22;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,541;Q2;65;14;69;541;63;47;0,76;38,64;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
23;27094;"Fiscal Studies";journal;"01435671, 14755890";0,307;Q3;51;21;59;511;63;59;0,97;24,33;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;144651;"Journal of Technology Transfer";journal;"08929912";1,818;Q1;102;15;64;486;99;64;1,17;32,40;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Accounting (Q1); Business and International Management (Q1); Engineering (miscellaneous) (Q1)";"Business, Management and Accounting; Engineering"
25;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,214;Q3;23;18;20;427;7;17;0,35;23,72;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;28141;"Journal of Taxation";journal;"00224863";0,103;Q4;7;111;216;194;2;191;0,01;1,75;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;86;265;190;6;181;0,02;2,21;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;153;1;21;0,00;21,86;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;8;22;43;2;16;0,13;5,38;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
30;19900193252;"Journal of the American Taxation Association";journal;"15588017, 01989073";0,310;Q3;31;0;8;0;4;6;0,50;0,00;United States;Northern America;"American Accounting Association";"2003, 2007, 2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,114;Q4;18;0;27;0;1;25;0,00;0,00;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
32;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;27;75;0;0;65;0,00;0,00;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
