Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,514;Q2;67;43;209;1263;317;180;1,44;29,37;52,91;3;14;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,380;-;28;66;175;1338;138;122;0,77;20,27;62,27;0;19;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
3;21100841779;"ADMET and DMPK";journal;"18487718";0,326;Q3;21;24;77;811;81;72;1,04;33,79;39,71;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
4;18670;"Psychiatria Danubina";journal;"03535053";0,319;Q3;49;175;541;5082;447;519;0,65;29,04;51,83;3;43;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,314;Q3;67;40;124;1019;193;124;1,46;25,48;44,23;0;9;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,246;Q3;28;114;324;3089;185;318;0,48;27,10;48,67;3;51;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,228;Q3;26;17;157;663;91;148;0,85;39,00;46,03;0;7;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,185;Q3;11;18;110;583;28;106;0,16;32,39;36,36;0;8;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
10;32878;"Collegium Antropologicum";journal;"03506134";0,162;Q3;49;39;252;1339;113;251;0,36;34,33;58,75;0;8;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;17106;"Lijecnicki Vjesnik";journal;"00243477";0,134;Q4;18;41;175;1700;40;153;0,28;41,46;46,64;0;20;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;18468;"Medicus";journal;"1330013X";0,134;Q4;8;33;81;1104;13;76;0,16;33,45;57,14;0;20;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
13;26545;"Acta Medica Croatica";journal;"13300164";0,126;Q4;19;84;209;2139;21;199;0,10;25,46;66,32;0;33;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700182112;"Medicina Fluminensis";journal;"18476864";0,106;Q4;10;58;193;1728;10;184;0,05;29,79;66,48;1;21;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,102;Q4;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100846160;"Jahr";journal;"18487874, 18476376";0,102;Q4;5;13;15;343;0;10;0,00;26,38;60,87;1;2;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
17;19740;"Reumatizam";journal;"03741338";0,101;Q4;8;0;33;0;1;33;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
18;17774;"Medica Jadertina";journal;"03510093";0,100;Q4;5;29;54;740;2;53;0,02;25,52;70,54;0;12;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;34;410;12;33;0,38;37,27;61,29;0;4;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
