Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13363;"Obesity Reviews";journal;"1467789X, 14677881";3,689;Q1;199;115;369;8593;3364;341;9,22;74,72;50,42;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21103;"Milbank Quarterly";journal;"0887378X, 14680009";3,597;Q1;115;31;82;1845;464;70;5,45;59,52;37,33;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;22494;"Population Health Metrics";journal;"14787954";2,312;Q1;63;25;116;984;423;105;2,83;39,36;45,19;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;5200152632;"Environmental Research Letters";journal;"17489326";2,304;Q1;183;370;471;16251;2371;468;4,51;43,92;27,57;235;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
5;17148;"Tobacco Control";journal;"09644563, 14683318";2,244;Q1;142;136;388;3843;1356;320;3,40;28,26;48,95;90;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;5700191210;"Implementation Science";journal;"17485908";2,189;Q1;141;144;354;6893;1526;349;4,18;47,87;58,43;100;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,923;Q1;193;189;663;5793;2221;576;3,35;30,65;45,41;104;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;22443;"Journal of Medical Screening";journal;"09691413, 14755793";1,766;Q1;69;34;148;762;352;110;2,44;22,41;52,41;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;24657;"Chemosphere";journal;"00456535, 18791298";1,721;-;311;1209;2460;48348;10352;2439;3,95;39,99;37,98;325;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
10;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";1,715;Q1;98;117;454;3235;1423;436;3,40;27,65;56,49;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,713;Q1;118;98;282;4577;995;240;3,47;46,70;42,06;57;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,599;Q1;130;185;643;5886;1895;598;2,41;31,82;39,89;91;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
13;29102;"Health and Place";journal;"18732054, 13538292";1,568;Q1;137;131;481;7238;1608;476;3,03;55,25;52,83;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,561;Q1;111;22;48;2011;233;48;4,61;91,41;61,70;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
15;22377;"Value in Health";journal;"10983015, 15244733";1,491;Q1;132;164;526;6048;1448;481;2,70;36,88;37,56;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;14026;"Human Resources for Health";journal;"14784491";1,448;Q1;79;68;108;2415;305;105;2,26;35,51;45,80;51;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,440;Q1;129;279;545;10409;1659;522;2,88;37,31;49,04;153;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
18;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,385;Q1;108;227;625;5927;1666;621;2,45;26,11;54,27;79;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
19;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,375;Q1;162;149;526;4489;1482;416;2,88;30,13;45,42;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,374;Q1;188;510;829;19418;2951;822;3,25;38,07;38,10;211;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
21;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,371;Q1;85;63;330;2277;1120;320;3,36;36,14;54,21;21;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
22;19621;"BMC Public Health";journal;"14712458";1,353;Q1;197;1324;3141;54111;9495;3129;2,80;40,87;50,60;651;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,336;Q1;82;64;171;2659;473;151;2,94;41,55;63,89;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
24;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,292;Q1;75;236;242;8155;667;224;2,73;34,56;44,82;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
25;12252;"Journal of Public Health";journal;"17413850, 17413842";1,292;Q1;98;98;304;2410;683;244;2,42;24,59;46,62;40;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
26;4400151514;"Globalization and Health";journal;"17448603";1,291;Q1;78;63;110;2829;328;97;2,73;44,90;41,85;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,282;Q1;106;87;217;3380;625;206;3,15;38,85;39,35;51;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,258;Q1;111;83;222;3999;628;218;2,55;48,18;57,14;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
29;29615;"Health Education Research";journal;"14653648, 02681153";1,226;Q1;118;93;276;3310;785;273;2,40;35,59;62,50;45;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,225;Q1;115;117;315;5594;1182;312;3,42;47,81;46,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
31;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,225;Q1;107;134;379;5308;993;338;2,22;39,61;62,03;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
32;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,222;Q1;72;57;161;1366;321;132;2,09;23,96;54,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
33;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,188;Q1;59;97;293;2684;567;182;2,00;27,67;41,86;33;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
34;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,142;Q1;111;280;513;7731;1194;427;2,29;27,61;50,30;166;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,105;Q1;164;333;989;12413;2369;914;2,06;37,28;63,70;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;21463;"International Journal of Health Geographics";journal;"1476072X";1,097;Q1;89;61;184;2853;580;181;2,74;46,77;44,40;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
37;20846;"Health and Quality of Life Outcomes";journal;"14777525";1,079;Q1;136;217;426;8110;1389;421;2,60;37,37;47,29;68;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
38;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";1,069;Q1;108;84;231;2624;574;221;2,03;31,24;45,02;47;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;14012;"Psychology and Health";journal;"08870446, 14768321";1,051;Q1;108;89;289;4098;812;280;2,45;46,04;60,06;19;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
40;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";1,041;Q1;65;0;34;0;77;32;2,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21312;"Health Promotion International";journal;"09574824, 14602245";1,030;Q1;99;52;178;2114;413;170;2,05;40,65;51,46;28;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
42;20814;"Harm Reduction Journal";journal;"14777517";1,002;Q1;65;41;101;1763;238;90;2,14;43,00;39,05;26;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
43;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,996;Q1;122;230;957;11482;2257;945;2,33;49,92;36,81;61;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
44;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,993;Q1;117;128;423;3525;974;394;2,17;27,54;38,17;31;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
45;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,990;Q1;62;49;131;1092;238;113;1,68;22,29;45,40;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;20885;"Health Expectations";journal;"13696513, 13697625";0,974;Q1;92;50;136;1817;311;119;2,24;36,34;64,36;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
47;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,969;Q1;89;108;289;3538;610;264;2,10;32,76;36,02;50;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
48;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,948;Q1;84;70;208;1586;365;172;1,82;22,66;53,30;35;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
49;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,934;Q1;75;113;253;4266;558;250;2,12;37,75;59,39;36;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
50;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,881;Q1;56;70;234;5521;590;208;2,54;78,87;36,46;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;21461;"International Journal for Equity in Health";journal;"14759276";0,876;Q1;82;95;171;4030;394;169;2,03;42,42;47,01;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,857;Q1;74;81;222;2360;445;215;1,94;29,14;43,00;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
53;19900191754;"Conflict and Health";journal;"17521505";0,855;Q1;44;23;56;893;86;56;1,60;38,83;58,72;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
54;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,842;Q2;98;108;324;3453;754;301;2,10;31,97;63,93;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
55;19619;"BMC International Health and Human Rights";journal;"1472698X";0,840;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,833;Q2;81;66;196;2976;429;194;2,02;45,09;70,16;39;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
57;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,824;Q2;87;169;619;4856;1063;554;1,75;28,73;48,62;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
58;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,818;Q2;49;60;129;2024;195;122;1,32;33,73;82,07;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;5800179609;"Global Public Health";journal;"17441706, 17441692";0,814;Q2;61;83;231;3552;384;227;1,61;42,80;61,22;35;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;28471;"Ageing and Society";journal;"0144686X, 14691779";0,798;Q2;97;59;203;3670;441;200;1,93;62,20;58,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
61;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,781;Q2;65;129;260;3593;423;258;1,45;27,85;32,25;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
62;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,775;Q2;74;89;286;2053;498;237;1,72;23,07;39,72;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
63;19700166518;"International Journal of Mental Health Systems";journal;"17524458";0,761;Q2;52;28;87;1302;150;86;1,48;46,50;47,44;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,758;Q2;78;123;310;4855;508;297;1,45;39,47;73,45;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,753;Q2;58;9;82;734;185;77;1,98;81,56;70,91;3;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
66;21906;"Journal of Public Health Policy";journal;"01975897, 1745655X";0,741;Q2;57;51;166;1392;260;142;1,46;27,29;51,72;21;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1980-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
67;50020;"Occupational Medicine";journal;"09627480, 14718405";0,735;Q2;103;142;442;2057;553;298;1,15;14,49;45,76;35;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,716;Q2;21;0;24;0;24;21;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health (social science) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
69;15054;"Injury Prevention";journal;"14755785, 13538047";0,703;Q2;93;77;327;1820;503;290;1,61;23,64;51,55;31;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,675;Q2;90;159;621;6314;839;524;1,15;39,71;50,42;38;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
71;29278;"Journal of Occupational and Environmental Hygiene";journal;"15459624, 15459632";0,674;Q2;84;113;329;2893;421;272;1,17;25,60;33,97;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;20832;"Indoor and Built Environment";journal;"1420326X, 14230070";0,671;Q2;58;90;226;2710;424;209;1,71;30,11;38,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
73;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,660;Q2;58;46;124;2395;282;116;1,94;52,07;65,52;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,638;Q2;52;73;132;2759;276;129;2,27;37,79;44,26;32;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
75;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,630;Q2;40;34;107;991;149;101;1,01;29,15;57,50;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
76;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,628;Q2;78;182;708;4137;827;634;1,11;22,73;44,85;54;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
77;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,612;Q2;68;39;134;1653;210;115;1,25;42,38;68,92;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
78;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,605;Q2;20;16;28;325;57;27;1,86;20,31;32,00;9;0;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
79;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";0,601;Q2;66;34;30;790;72;24;2,40;23,24;40,40;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
80;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,600;Q2;57;72;189;1173;253;152;1,16;16,29;58,10;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
81;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,598;Q2;80;83;234;2188;326;219;1,12;26,36;38,75;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
82;17500154705;"Global Health Action";journal;"16549716, 16549880";0,594;Q2;68;150;112;3299;218;103;1,78;21,99;44,26;69;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
83;19700175102;"Tropical Medicine and Health";journal;"13488945, 13494147";0,587;Q2;36;20;60;414;90;60;1,79;20,70;33,33;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
84;24412;"Community Dental Health";journal;"0265539X";0,578;Q2;54;49;176;1026;182;163;0,91;20,94;44,04;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
85;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,567;Q2;67;77;230;3054;344;227;1,34;39,66;48,60;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19700166506;"Tobacco Induced Diseases";journal;"16179625, 20707266";0,563;Q2;38;24;55;664;90;53;1,34;27,67;34,07;10;0;United Kingdom;Western Europe;"European Publishing";"2009-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
