Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";7,363;Q1;163;30;91;2405;596;90;5,37;80,17;32,08;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;14130;"Research in Organizational Behavior";journal;"01913085";4,241;Q1;78;10;32;2223;183;31;5,23;222,30;46,43;3;1;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
3;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;93;213;8410;1355;207;5,66;90,43;42,11;16;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
4;28312;"Organization Studies";journal;"17413044, 01708406";2,355;Q1;179;74;229;5927;955;218;3,88;80,09;45,61;7;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,888;Q1;79;20;79;829;125;78;1,43;41,45;20,00;7;6;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;12100156754;"Sport Management Review";journal;"14413523";1,769;Q1;78;45;137;3212;481;134;2,47;71,38;32,00;9;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
8;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,714;Q1;136;236;690;11050;1356;684;1,54;46,82;24,82;105;68;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,709;Q1;92;64;193;5101;692;186;2,90;79,70;53,47;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
10;24719;"Human Resource Management Review";journal;"10534822";1,661;Q1;121;36;108;3843;550;101;4,24;106,75;43,56;5;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,644;Q1;98;63;175;2986;509;169;2,41;47,40;51,49;35;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,617;Q1;81;30;99;1712;262;95;2,24;57,07;27,59;21;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
13;16922;"Labour Economics";journal;"09275371";1,529;Q1;91;106;220;4738;347;216;1,34;44,70;33,48;83;72;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20146;"Industrial Relations";journal;"00198676, 1468232X";1,385;Q1;63;20;79;1073;134;78;1,24;53,65;31,11;13;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,265;Q1;49;28;84;1077;163;72;1,48;38,46;29,17;18;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;21100775634;"IZA Journal of Labor Economics";journal;"21938997";1,220;Q1;22;10;44;489;56;44;0,90;48,90;37,50;9;9;Germany;Western Europe;"";"2012-2022";"Economics and Econometrics (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;29745;"Information and Organization";journal;"14717727";1,105;Q1;75;17;37;1220;160;37;4,38;71,76;34,21;5;2;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
18;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,057;Q1;47;26;77;1059;124;70;1,41;40,73;32,20;17;21;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;29139;"Public Relations Review";journal;"03638111";1,001;Q1;103;80;333;5080;858;327;2,23;63,50;58,75;11;18;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;21100197939;"Transfer";journal;"10242589, 19967284";0,983;Q1;32;39;130;1085;171;86;1,51;27,82;31,82;16;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
21;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,959;Q1;95;44;120;2926;320;117;2,77;66,50;82,93;11;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
22;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,957;Q1;139;134;413;10698;1140;394;2,56;79,84;48,80;25;26;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,922;Q1;51;37;94;3067;293;93;3,14;82,89;52,50;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,875;Q1;36;19;66;579;107;64;1,21;30,47;33,33;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q1); Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,855;Q2;48;36;100;2269;158;88;1,54;63,03;45,90;0;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
26;21100775632;"IZA Journal of Labor and Development";journal;"21939020";0,821;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;144986;"Career Development International";journal;"13620436";0,803;Q2;79;35;124;2448;276;122;1,82;69,94;52,56;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
28;20654;"Journal of Managerial Psychology";journal;"02683946";0,662;Q2;99;32;188;1962;383;187;1,76;61,31;47,62;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
29;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,635;Q2;45;47;138;2287;230;133;1,59;48,66;59,80;18;38;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
30;22328;"Organizational Dynamics";journal;"00902616";0,634;Q2;74;31;106;0;240;102;1,87;0,00;40,48;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
31;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,634;Q2;64;58;142;1622;133;138;0,63;27,97;16,07;18;11;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,612;Q2;28;20;68;1404;134;62;1,56;70,20;48,72;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
33;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,607;Q2;41;20;61;1404;102;49;1,98;70,20;40,91;4;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;20670;"Journal of Organizational Change Management";journal;"09534814";0,595;Q2;83;84;204;6047;367;193;1,39;71,99;34,20;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
35;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,580;Q2;26;16;58;608;88;54;1,62;38,00;38,46;11;13;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,556;Q2;35;43;110;3540;168;107;1,44;82,33;44,71;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;63777;"Personnel Review";journal;"00483486";0,554;Q2;89;71;226;5971;440;224;1,68;84,10;46,56;3;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
38;16859;"Labor History";journal;"0023656X, 14699702";0,545;Q2;25;43;111;2071;79;109;0,61;48,16;35,85;0;25;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
39;144643;"Learning Organization";journal;"09696474";0,540;Q2;65;42;89;1434;202;84;2,12;34,14;61,67;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;21100775631;"IZA Journal of European Labor Studies";journal;"21939012";0,539;Q2;20;0;48;0;54;48;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;21100775627;"IZA Journal of Labor Policy";journal;"21939004";0,532;Q2;25;12;59;456;98;59;1,61;38,00;59,38;12;11;Germany;Western Europe;"";"2012-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,518;Q2;28;35;95;1226;116;93;1,27;35,03;38,78;12;22;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;130081;"Leadership and Organization Development Journal";journal;"01437739";0,517;Q2;83;68;186;4637;335;185;1,63;68,19;41,62;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
44;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,508;Q2;29;23;66;1365;117;66;1,61;59,35;40,30;1;3;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
45;144738;"Employee Relations";journal;"01425455";0,507;Q2;68;61;163;4466;318;161;1,75;73,21;38,52;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
46;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,506;-;44;38;98;2124;140;88;1,42;55,89;38,57;16;17;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
47;144616;"Journal of Health Organization and Management";journal;"14777266";0,487;-;51;60;195;3090;295;193;1,53;51,50;51,28;2;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q2)";"Business, Management and Accounting; Medicine"
48;12100154706;"Baltic Journal of Management";journal;"17465265";0,481;Q2;38;33;74;2575;152;74;1,82;78,03;43,68;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;144962;"Corporate Communications";journal;"13563289";0,470;Q2;69;40;95;2675;173;93;1,32;66,88;60,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
50;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,454;Q2;23;0;12;0;23;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
51;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";0,453;Q2;53;21;63;1299;133;62;1,52;61,86;57,38;4;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;21100788918;"Human Resource Development International";journal;"13678868, 14698374";0,448;Q2;61;33;91;2028;160;79;1,69;61,45;50,79;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
53;20637;"Journal of Management Development";journal;"02621711";0,423;Q2;74;56;251;2944;454;250;1,73;52,57;43,31;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
54;145246;"Journal of Workplace Learning";journal;"13665626";0,423;Q2;59;40;109;2474;169;106;1,35;61,85;61,90;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
55;144741;"International Journal of Educational Management";journal;"0951354X";0,412;Q2;65;88;213;4905;316;209;1,54;55,74;46,23;0;38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
56;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,397;Q2;34;25;73;1659;106;73;1,06;66,36;42,59;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,388;Q3;35;25;65;1812;100;51;1,46;72,48;40,43;1;2;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
58;21100807851;"Journal of Global Operations and Strategic Sourcing";journal;"23985364";0,386;Q3;31;16;42;1133;76;42;1,29;70,81;16,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Strategy and Management (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
59;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,385;Q3;48;51;151;4013;205;144;0,93;78,69;47,69;5;10;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
60;144672;"Measuring Business Excellence";journal;"13683047";0,378;Q3;52;23;71;1433;105;69;1,19;62,30;30,91;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
61;144642;"Managerial Auditing Journal";journal;"02686902";0,370;Q3;71;38;117;2564;199;115;1,26;67,47;40,26;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;20201;"International Journal of Manpower";journal;"01437720";0,369;Q3;73;65;193;2848;253;189;0,97;43,82;40,79;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
63;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,368;Q3;54;19;62;1313;85;57;1,30;69,11;35,71;1;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;21100870826;"Work Organisation, Labour and Globalisation";journal;"1745641X, 17456428";0,364;Q3;15;10;23;367;28;23;1,22;36,70;53,33;3;4;United Kingdom;Western Europe;"Pluto Journals";"2016-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
65;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,360;Q3;19;32;98;1079;62;95;0,60;33,72;62,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
66;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,358;Q3;38;53;121;3309;145;119;1,26;62,43;67,74;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
67;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,354;Q3;31;19;56;1078;102;56;2,05;56,74;48,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,353;Q3;41;52;136;3790;141;136;1,00;72,88;33,02;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
69;5700162125;"Action Research";journal;"14767503";0,348;Q3;48;24;81;862;90;76;0,95;35,92;66,67;3;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,347;Q3;68;34;124;2360;186;122;1,49;69,41;53,01;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,339;Q3;25;26;72;1446;77;69;0,65;55,62;46,34;1;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;21100446512;"Evidence-based HRM";journal;"20493983, 20493991";0,335;Q3;19;20;52;1449;51;50;0,92;72,45;31,11;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
73;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,327;Q3;27;22;65;1162;73;65;1,00;52,82;34,55;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
74;21100394268;"International Journal of Advanced Operations Management";journal;"1758938X, 17589398";0,319;Q3;15;21;53;937;47;52;0,84;44,62;21,62;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011, 2014-2023";"Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences"
75;144637;"Tertiary Education and Management";journal;"13583883";0,318;Q3;44;30;74;1295;81;72;1,06;43,17;53,97;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
76;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,274;Q3;31;15;62;810;74;61;0,97;54,00;52,38;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
77;21100860692;"South Asian Journal of Human Resources Management";journal;"23220937, 23495790";0,274;Q3;14;14;41;744;26;36;0,71;53,14;36,36;1;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
78;145328;"Team Performance Management";journal;"13527592";0,268;Q3;43;24;71;1375;67;71;0,88;57,29;42,19;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
79;145250;"Industrial and Commercial Training";journal;"00197858";0,265;Q3;42;33;150;1838;153;149;0,97;55,70;49,18;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
80;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,251;Q3;28;26;78;1229;54;71;0,75;47,27;37,04;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
81;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,249;Q3;17;16;23;939;21;18;0,91;58,69;53,66;6;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
