Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
312;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;56;121;42;0;56;0,00;0,75;0,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
311;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,100;Q4;2;53;157;135;0;126;0,00;2,55;58,33;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
310;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,100;Q4;5;0;82;0;0;79;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
309;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;58;208;790;2;208;0,00;13,62;39,47;0;0;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
308;21765;"AIDS Reader";journal;"10530894";0,101;Q4;32;23;31;132;0;28;0,00;5,74;100,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
307;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,101;Q4;3;0;20;0;0;16;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
306;21100317205;"Infectio";journal;"01239392";0,101;Q4;13;32;19;975;0;16;0,00;30,47;51,69;0;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
305;21100244801;"Journal of Malaria Research";journal;"19395906";0,101;Q4;1;0;32;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
304;20312;"Monographs in Virology";book series;"16623851, 00770965";0,101;Q4;7;0;15;0;0;14;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1969, 1974-1976, 2008, 2012";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
303;21100220435;"Issues in Infectious Diseases";book series;"16601890, 16623819";0,102;Q4;4;11;12;863;0;10;0,00;78,45;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2010, 2013";"Infectious Diseases (Q4)";"Medicine"
302;22426;"Journal of HIV Therapy";journal;"14620308";0,105;Q4;18;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
301;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;0;156;0;5;147;0,05;0,00;0,00;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
300;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,106;Q4;7;9;50;0;3;50;0,06;0,00;23,81;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
299;13135;"Enfermedades Emergentes";journal;"15754723";0,107;Q4;9;0;22;0;4;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
298;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,107;Q4;5;167;452;1140;10;387;0,04;6,83;48,35;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
297;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,107;-;19;0;86;0;2;86;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
296;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,108;Q4;12;114;256;1187;11;240;0,02;10,41;49,04;0;0;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
295;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,111;Q4;41;41;3;2371;0;2;0,00;57,83;50,00;9;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
294;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";0,112;-;29;41;81;536;65;81;0,71;13,07;22,67;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
293;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,113;Q4;4;32;96;60;4;79;0,06;1,88;33,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
292;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,113;Q4;8;27;31;916;2;31;0,06;33,93;43,82;0;0;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
291;51313;"Infektoloski Glasnik";journal;"13312820";0,115;Q4;8;31;80;657;8;65;0,09;21,19;62,67;0;0;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
290;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,116;Q4;3;10;32;360;4;30;0,19;36,00;58,82;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
289;18524;"Kekkaku";journal;"00229776";0,116;Q4;18;69;243;0;31;242;0,13;0,00;26,22;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
288;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,117;Q4;23;44;37;787;5;36;0,14;17,89;44,49;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
287;21100198446;"European Infectious Disease";journal;"17551145, 17551137";0,120;Q4;6;0;54;0;12;50;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Infectious Diseases (Q4)";"Medicine"
286;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;46;157;773;13;157;0,03;16,80;63,16;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
285;22346;"Infections in Medicine";journal;"07496524";0,122;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
284;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,122;Q4;45;20;1;841;0;1;0,00;42,05;35,19;1;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
283;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,122;Q4;29;50;45;975;14;43;0,31;19,50;46,63;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
282;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,122;Q4;13;5;1;587;0;1;0,00;117,40;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
281;145445;"HIV and AIDS Review";journal;"17301270";0,123;Q4;10;30;62;772;10;60;0,21;25,73;59,09;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
280;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,123;Q4;7;61;225;848;7;193;0,03;13,90;31,36;1;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
279;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;46;125;940;25;108;0,16;20,43;37,10;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
278;22422;"Journal of Communicable Diseases";journal;"00195138";0,125;Q4;29;28;125;593;9;124;0,03;21,18;33,33;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
277;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,125;Q4;13;25;82;964;15;82;0,19;38,56;58,97;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
276;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,126;Q4;6;0;61;0;11;61;0,33;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
275;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,126;-;22;131;399;0;64;396;0,18;0,00;37,06;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
274;85683;"Turkderm Deri Hastaliklari ve Frengi Arsivi";journal;"13086294, 1019214X";0,127;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"1985-2017";"Dermatology (Q4)";"Medicine"
273;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,130;-;13;112;390;0;55;384;0,15;0,00;42,56;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
272;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,131;Q4;7;0;33;0;3;33;0,08;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
271;21100207207;"Medecine et Sante Tropicales";journal;"22613684, 22612211";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2012-2019";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
270;5400152637;"American Journal of Infectious Diseases (discontinued)";journal;"15536203";0,133;Q4;20;20;55;473;16;55;0,22;23,65;35,16;1;0;United States;Northern America;"Science Publications";"2007-2016";"Infectious Diseases (Q4)";"Medicine"
269;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,133;Q4;24;128;395;2344;48;349;0,13;18,31;38,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
268;19700182618;"Vakcinologie";journal;"18023150";0,133;Q4;3;27;80;569;9;62;0,08;21,07;41,67;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
267;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,134;Q4;38;61;162;2031;28;155;0,17;33,30;44,53;13;0;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
266;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,134;Q4;10;11;60;177;18;60;0,13;16,09;46,88;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
265;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,134;-;28;145;490;0;67;471;0,16;0,00;45,76;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
264;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,135;Q4;17;34;158;619;21;157;0,11;18,21;32,17;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
263;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,136;Q4;7;27;74;587;10;60;0,17;21,74;22,22;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
262;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,138;Q4;6;22;63;534;7;63;0,10;24,27;38,89;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
261;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,139;Q4;6;17;61;1044;11;57;0,18;61,41;37,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
260;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,141;Q4;18;205;433;3134;68;433;0,16;15,29;35,93;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
259;20884;"Virologie";journal;"12678694, 19506961";0,144;Q4;13;42;132;2100;13;85;0,12;50,00;46,24;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
258;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;110;297;1655;34;215;0,13;15,05;33,33;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;29257;"Chemotherapie Journal";journal;"09406735";0,147;Q4;15;0;62;0;28;45;0,33;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
256;9800153138;"Vacunas";journal;"15788857, 15769887";0,151;Q4;13;32;92;801;25;76;0,29;25,03;42,37;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
255;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,154;Q4;17;8;21;142;3;21;0,20;17,75;21,21;2;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
254;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,154;Q4;37;56;87;1175;50;76;0,59;20,98;39,26;9;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
253;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,155;Q4;11;13;62;344;20;59;0,30;26,46;58,97;0;0;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
252;22331;"Indian Journal of Leprosy";journal;"02549395";0,155;Q4;23;17;71;250;25;67;0,29;14,71;25,00;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
251;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,160;Q4;19;52;178;1063;44;178;0,17;20,44;57,09;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
250;22385;"International maritime health";journal;"16419251, 20813252";0,162;-;26;37;112;0;47;105;0,41;0,00;32,69;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
249;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,164;Q4;30;56;177;55;48;173;0,34;0,98;61,80;0;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
248;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,164;Q4;35;77;330;1454;93;330;0,32;18,88;39,11;2;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
247;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,165;Q4;10;30;122;613;33;101;0,28;20,43;48,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
246;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;43;97;1281;62;97;0,59;29,79;44,22;0;0;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
245;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,172;Q4;24;39;116;704;43;97;0,45;18,05;55,56;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
244;21100469670;"Antibiotics";journal;"20796382";0,176;Q4;77;32;6;2220;3;5;0,60;69,38;41,79;11;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,177;Q4;10;46;236;728;33;176;0,11;15,83;46,48;2;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
242;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,177;Q4;16;19;78;293;24;75;0,38;15,42;42,55;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
241;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,180;Q4;41;12;210;500;114;188;0,45;41,67;23,33;1;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,180;Q4;20;47;128;812;36;122;0,30;17,28;56,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
239;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,182;Q4;9;0;18;0;16;18;0,88;0,00;0,00;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
238;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,182;Q4;25;31;74;910;30;54;0,49;29,35;56,34;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
237;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,182;Q3;11;8;36;270;13;36;0,55;33,75;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
236;21100267980;"GERMS";journal;"22482997";0,184;Q3;18;18;27;306;18;16;0,67;17,00;50,00;0;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
235;12245;"Journal of HIV/AIDS and Social Services";journal;"1538151X, 15381501";0,184;-;19;29;83;979;31;70;0,21;33,76;48,62;5;0;United States;Northern America;"Routledge";"2002-2023";"Health (social science) (Q4)";"Social Sciences"
234;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,184;Q3;24;116;349;2628;129;307;0,43;22,66;57,14;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
233;22914;"Medecine Tropicale";journal;"0025682X";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
232;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,188;Q3;4;0;28;0;8;28;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Infectious Diseases (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
231;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,195;Q3;14;43;47;1659;22;41;0,49;38,58;41,94;4;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
230;17500155107;"Kasmera";journal;"00755222";0,195;Q3;6;14;47;427;8;41;0,16;30,50;70,73;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
229;68194;"Mikologia Lekarska";journal;"1232986X";0,199;Q3;13;21;100;425;36;98;0,31;20,24;76,67;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
228;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,200;Q3;26;15;45;885;33;43;0,70;59,00;58,62;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;19700194023;"Infectious Disease Reports";journal;"20367449, 20367430";0,201;Q3;26;17;67;792;36;66;0,54;46,59;39,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q3)";"Medicine"
226;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,202;Q3;6;15;55;223;10;55;0,09;14,87;60,47;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
225;21100283369;"VirusDisease";journal;"23473584, 23473517";0,203;Q3;34;54;105;1862;67;102;0,64;34,48;26,29;7;0;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
224;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,208;Q3;16;0;98;0;52;96;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,217;Q3;27;25;20;735;23;20;1,15;29,40;19,78;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
