Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
603;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;268;499;160;0;421;0,00;0,60;26,92;0;2;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
602;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,100;Q4;2;29;79;974;0;79;0,00;33,59;75,86;0;3;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
601;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;135;351;2;0;239;0,00;0,01;50,77;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
600;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;0;197;0;2;153;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
599;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;139;334;8;0;192;0,00;0,06;39,02;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
598;21100224423;"Ars Longa";journal;"11307099";0,100;Q4;5;22;52;1139;4;52;0,08;51,77;58,33;0;1;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
597;19700169806;"Art in Translation";journal;"17561310";0,100;Q4;5;16;68;0;5;51;0,09;0,00;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
596;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;44;167;1654;4;151;0,02;37,59;50,00;0;4;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
595;69608;"ARTnews";journal;"00043273";0,100;Q4;3;74;214;0;1;140;0,01;0,00;61,29;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
594;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;51;152;222;0;127;0,00;4,35;12,12;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
593;21100851998;"Axon";journal;"18388973";0,100;Q4;2;0;254;0;5;210;0,02;0,00;0,00;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
592;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;21;94;771;2;72;0,04;36,71;45,45;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
591;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;0;435;0;0;317;0,00;0,00;0,00;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
590;21100422029;"Cinema et Cie";journal;"20355270, 2036461X";0,100;Q4;4;14;58;407;2;55;0,03;29,07;57,14;0;2;Italy;Western Europe;"Mimesis International";"2013-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
589;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;36;104;701;10;93;0,11;19,47;54,05;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
588;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;128;373;5;0;297;0,00;0,04;42,86;0;1;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
587;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;70;216;701;10;181;0,03;10,01;62,71;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
586;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;51;84;1207;7;72;0,11;23,67;59,57;0;4;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
585;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;160;271;0;2;123;0,01;0,00;79,59;0;3;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
584;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;247;779;12;0;326;0,00;0,05;50,00;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
583;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;84;280;0;0;167;0,00;0,00;25,45;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
582;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;36;98;450;2;98;0,02;12,50;54,84;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
581;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
580;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;77;190;706;3;126;0,01;9,17;30,19;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
579;6000152801;"Goya";journal;"00172715";0,100;Q4;8;22;65;1240;7;65;0,14;56,36;45,00;0;2;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
578;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;129;348;1251;6;150;0,02;9,70;40,63;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
577;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;6;67;347;5;65;0,08;57,83;57,14;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
576;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;84;230;0;2;159;0,00;0,00;49,09;0;1;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
575;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;30;96;0;0;96;0,00;0,00;30,77;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
574;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;26;76;991;2;70;0,02;38,12;44,83;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
573;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;58;255;255;5;158;0,03;4,40;28,57;0;5;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
572;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,100;Q4;8;25;77;1665;5;75;0,02;66,60;54,17;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
571;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;259;1030;11;0;328;0,00;0,04;48,39;0;1;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
570;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;27;129;0;8;91;0,03;0,00;0,00;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
569;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;45;158;47;0;130;0,00;1,04;48,57;0;1;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
568;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;49;83;1635;3;73;0,00;33,37;45,12;0;1;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
567;16000154729;"Positif";journal;"00484911";0,100;Q4;4;259;526;159;1;338;0,00;0,61;12,12;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
566;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q4;12;11;73;316;2;72;0,02;28,73;20,00;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
565;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;39;59;1435;2;58;0,05;36,79;48,78;0;7;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
564;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,100;Q4;7;22;73;862;9;72;0,16;39,18;31,82;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
563;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;54;161;105;3;112;0,00;1,94;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
562;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;37;93;917;6;73;0,05;24,78;58,54;0;2;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
561;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;26;114;321;1;109;0,02;12,35;56,76;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
560;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;43;106;723;0;93;0,00;16,81;54,17;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
559;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;32;95;552;5;89;0,08;17,25;26,32;0;3;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
558;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;5;84;0;1;73;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
557;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;37;64;11;0;53;0,00;0,30;46,67;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
556;5800161874;"Scope";journal;"11775653, 11775661";0,100;Q4;3;96;115;1635;4;90;0,03;17,03;74,59;0;10;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
555;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q4;2;18;66;0;0;52;0,00;0,00;40,00;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
554;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;11;446;87;5;162;0,01;7,91;33,33;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
553;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;142;416;0;0;317;0,00;0,00;47,83;0;2;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
552;16300154711;"Theater";journal;"1527196X, 01610775";0,100;Q4;9;27;76;196;0;69;0,00;7,26;38,10;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
551;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;0;354;0;0;258;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
550;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;32;73;562;5;57;0,09;17,56;53,57;0;1;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
549;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;30;59;502;0;59;0,00;16,73;61,76;0;6;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
548;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,100;Q4;8;0;58;0;8;54;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
547;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;16;45;284;2;44;0,04;17,75;85,71;0;0;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
546;6000152798;"Afterall";journal;"21564914, 14654253";0,101;Q4;7;24;81;0;7;75;0,06;0,00;28,57;0;0;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
545;6000152720;"American Art";journal;"15496503, 10739300";0,101;Q4;11;21;65;0;6;46;0,06;0,00;80,00;0;1;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
544;21100872822;"Anglo Saxonica";journal;"08730628";0,101;Q4;2;12;28;340;2;28;0,10;28,33;72,73;0;2;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
543;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;50;202;4;49;0,09;11,88;25,00;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
542;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;11;43;534;5;41;0,14;48,55;27,27;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
541;6000152719;"Aperture";journal;"00036420";0,101;Q4;5;76;62;0;0;46;0,00;0,00;51,85;0;1;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
540;5900152872;"Apollo";journal;"00036536";0,101;Q4;6;0;400;0;6;282;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
539;21101038535;"Apparatus";journal;"23657758";0,101;Q4;4;14;47;503;3;42;0,00;35,93;27,27;0;4;Germany;Western Europe;"Apparatus";"2015-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
538;32495;"Architect";journal;"19357001";0,101;Q4;4;114;358;6;4;246;0,01;0,05;26,09;0;5;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
537;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,101;Q4;7;10;30;716;4;30;0,11;71,60;55,56;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
536;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;298;4;32;0,15;27,09;33,33;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
535;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,101;Q4;2;8;26;381;1;21;0,00;47,63;100,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
534;6000162515;"Artibus et Historiae";journal;"03919064";0,101;Q4;10;0;36;0;2;33;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
533;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q4;3;0;23;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
532;16200154781;"Ballet Review";journal;"05220653";0,101;Q4;2;0;57;0;1;49;0,05;0,00;0,00;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
531;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;28;64;1142;2;63;0,00;40,79;44,44;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
530;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q4;10;1;202;20;11;174;0,05;20,00;0,00;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
529;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;52;27;744;1;26;0,06;14,31;45,10;0;1;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
528;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;8;27;388;5;26;0,19;48,50;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
527;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q4;9;19;35;723;4;34;0,09;38,05;47,37;0;4;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
526;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,101;Q4;2;25;238;57;0;37;0,00;2,28;9,09;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
525;21100944572;"Clothing Cultures";journal;"20500742, 20500750";0,101;Q4;3;22;30;695;0;26;0,00;31,59;74,36;0;10;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
524;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,101;Q4;3;9;33;138;5;33;0,10;15,33;33,33;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
523;16200154742;"Comitatus";journal;"00696412";0,101;Q4;4;8;24;600;2;24;0,13;75,00;75,00;0;2;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
522;21100929401;"Con A de Animacion";journal;"21736049, 21733511";0,101;Q4;2;15;34;290;1;30;0,03;19,33;40,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
521;21101034467;"Contexto";journal;"20071639";0,101;Q4;2;17;32;447;3;32;0,09;26,29;36,00;0;11;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
520;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;18;29;661;2;27;0,07;36,72;50,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
519;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q4;10;10;46;0;14;38;0,21;0,00;88,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
518;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;13;43;574;5;43;0,12;44,15;75,00;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
517;21100981106;"Danza e Ricerca";journal;"20361599";0,101;Q4;1;10;32;887;0;29;0,00;88,70;80,00;0;1;Italy;Western Europe;"Universita di Bologna";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
516;21100205305;"Divadelni Revue";journal;"08625409";0,101;Q4;2;22;70;182;2;36;0,04;8,27;36,36;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
515;21101041936;"Eikon Imago";journal;"22548718";0,101;Q4;3;32;38;1545;1;37;0,03;48,28;56,25;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
514;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,101;Q4;4;19;47;482;9;46;0,21;25,37;39,39;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
513;19700183134;"Estreno";journal;"00978663";0,101;Q4;2;9;35;175;1;32;0,05;19,44;57,14;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
512;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q4;7;0;31;0;0;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
511;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q4;3;23;31;490;1;26;0,03;21,30;57,14;0;3;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
510;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,101;Q4;14;10;27;104;5;25;0,07;10,40;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
509;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;14;33;66;1;32;0,05;4,71;50,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation (Q4); History (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
