Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12828;"Population and Environment";journal;"15737810, 01990039";1,147;Q1;63;27;71;1915;276;67;3,82;70,93;47,73;11;21;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;29536;"European Journal of Population";journal;"15729885, 01686577";0,970;Q1;61;35;109;2151;308;106;2,95;61,46;43,62;11;18;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
3;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,731;Q1;59;55;127;3172;248;124;1,79;57,67;58,91;12;33;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,461;Q2;36;83;199;4825;320;199;1,53;58,13;49,19;18;65;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
5;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,319;Q2;37;22;69;701;68;68;0,85;31,86;56,00;7;16;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
6;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,253;Q3;27;16;54;925;50;53;0,79;57,81;55,56;2;6;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q3)";"Social Sciences"
7;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,221;Q3;12;18;46;1071;25;43;0,58;59,50;25,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,143;Q4;6;12;53;967;13;53;0,26;80,58;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21101077293;"Journal of Migration and Health";journal;"26666235";;-;16;44;28;2175;53;28;1,89;49,43;61,51;15;37;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography; Health (social science); Infectious Diseases; Sociology and Political Science";"Medicine; Social Sciences"
10;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";;-;15;28;57;1164;99;53;1,52;41,57;39,62;5;9;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography; Geography, Planning and Development; Sociology and Political Science";"Social Sciences"
