Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,158;Q4;64;39;152;976;37;142;0,28;25,03;48,78;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
2;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,134;Q4;37;69;213;1980;38;213;0,15;28,70;59,02;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
3;19905;"Medicina Paliativa";journal;"1134248X";0,114;Q4;14;48;31;674;6;23;0,19;14,04;37,78;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
4;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;16;55;424;8;45;0,21;26,50;37,14;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;28002;"Revista de Nutricao";journal;"14155273";0,111;Q4;42;35;24;1000;1;24;0,04;28,57;74,42;2;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
6;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,102;Q4;38;44;148;95;1;148;0,00;2,16;93,94;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
7;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,101;Q4;18;15;56;255;2;52;0,06;17,00;70,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
8;29385;"Revista brasileira de enfermagem";journal;"00347167";0,100;-;34;68;206;10;0;202;0,00;0,15;81,72;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,100;Q4;11;29;77;288;1;77;0,00;9,93;79,10;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
10;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,100;Q4;48;94;237;187;2;232;0,01;1,99;84,40;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";;-;11;10;0;234;0;0;0,00;23,40;77,27;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous); Nutrition and Dietetics";"Medicine; Nursing"
