Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,248;Q3;18;251;581;3234;248;534;0,45;12,88;17,43;0;70;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q2;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;18249;"World of Mining - Surface and Underground";journal;"16132408";0,115;Q4;9;39;127;393;14;108;0,07;10,08;29,73;0;7;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
4;7000153208;"Service Business";journal;"18628508, 18628516";0,789;Q2;45;23;106;1709;349;104;3,13;74,30;34,62;2;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
5;11000153782;"Management International Review";journal;"09388249, 18618901";1,462;Q1;71;30;105;3322;366;102;3,12;110,73;40,23;1;6;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,204;Q4;22;42;105;2797;83;91;0,67;66,60;51,09;2;15;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q3); Industrial Relations (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science"
7;21100437628;"Foundations of Management";journal;"23005661, 20807279";0,211;Q4;14;18;75;629;88;75;1,02;34,94;38,24;0;2;Germany;Western Europe;"de Gruyter";"2009-2012, 2015-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
8;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,395;Q2;26;28;48;1933;102;48;1,71;69,04;47,06;2;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
9;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,666;Q2;28;21;50;1698;146;40;2,29;80,86;33,33;0;3;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
10;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,112;Q4;7;25;84;482;5;33;0,06;19,28;60,00;2;1;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
11;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,154;Q4;9;4;21;146;12;21;0,67;36,50;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,196;Q4;6;17;16;572;6;14;0,38;33,65;48,28;0;5;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Business and International Management (Q3); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
