Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13964;"Library";journal;"17448581, 00242160";0,101;Q4;15;12;30;1144;1;30;0,05;95,33;36,36;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
2;29745;"Information and Organization";journal;"14717727";0,196;Q3;75;11;46;627;23;44;0,62;57,00;38,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
3;23739;"Quaerendo";journal;"00149527, 15700690";0,119;Q4;8;15;31;783;1;31;0,04;52,20;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
4;4100151517;"Advances in Librarianship";book series;"00652830";;-;12;10;0;431;0;0;0,00;43,10;54,55;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences";"Social Sciences"
5;4000152101;"Advances in Library Administration and Organization";book series;"07320671";;-;8;10;0;393;0;0;0,00;39,30;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
6;12794;"Journal of Documentation";journal;"00220418";0,983;Q1;72;32;77;1209;143;77;1,73;37,78;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;14735;"Government Information Quarterly";journal;"0740624X";0,192;Q3;133;40;124;1465;40;118;0,24;36,63;52,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q2); Law (Q2); Library and Information Sciences (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,251;Q2;92;27;89;981;42;81;0,49;36,33;27,50;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,270;Q2;128;24;73;865;56;72;0,78;36,04;15,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
10;25547;"Interacting with Computers";journal;"18737951, 09535438";0,516;-;94;37;91;1333;118;85;1,38;36,03;19,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
11;25991;"Social Science Information";journal;"05390184, 14617412";0,292;Q2;45;34;90;1224;32;88;0,23;36,00;28,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
12;130132;"Information Technology and People";journal;"09593845";0,139;Q3;76;21;63;731;27;63;0,34;34,81;35,48;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
13;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,254;Q1;135;45;136;1557;238;130;1,63;34,60;22,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,225;Q3;107;38;96;1105;30;62;0,36;29,08;54,05;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q3); Health (social science) (Q3); Library and Information Sciences (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
15;12689;"Information Processing and Management";journal;"18735371, 03064573";0,728;Q1;123;40;142;1148;222;131;1,36;28,70;29,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
16;15631;"International Journal of Information Management";journal;"02684012";0,394;Q2;177;30;96;860;81;96;0,77;28,67;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
17;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,213;-;33;8;45;226;10;40;0,14;28,25;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q2); Software (Q3)";"Business, Management and Accounting; Computer Science"
18;12791;"Journal of Academic Librarianship";journal;"00991333";0,955;Q1;67;41;137;1137;86;131;0,62;27,73;48,28;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
19;12749;"International Information and Library Review";journal;"10959297, 10572317";0,135;Q3;30;52;96;1435;7;93;0,09;27,60;27,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
20;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,887;Q1;37;35;44;956;147;42;1,20;27,31;21,11;1;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
21;145507;"Cybermetrics";journal;"11375019";1,331;Q1;15;4;3;107;11;3;1,50;26,75;45,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
22;12690;"Information Research";journal;"13681613";0,201;Q3;57;27;59;687;12;53;0,34;25,44;43,75;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
23;144671;"Reference Services Review";journal;"00907324";0,307;Q2;43;34;93;846;45;93;0,64;24,88;73,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
24;13971;"Library and Information Science Research";journal;"07408188";0,810;Q1;68;22;53;536;46;53;0,68;24,36;61,54;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;5800208091;"Information Design Journal";journal;"01425471";0,102;Q4;23;7;12;170;0;9;0,00;24,29;27,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
26;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,381;Q2;38;20;67;479;34;56;0,57;23,95;39,29;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q2)";"Social Sciences"
27;144644;"Library Management";journal;"01435124";0,205;Q3;40;45;133;1070;37;133;0,33;23,78;50,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q3)";"Social Sciences"
28;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,766;Q1;165;110;400;2449;488;400;1,22;22,26;30,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
29;12813;"Journal of Information Science";journal;"01655515, 17416485";0,442;Q1;77;52;136;1146;94;135;0,65;22,04;26,47;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
30;18735;"Accountability in Research";journal;"15455815, 08989621";0,145;Q3;38;9;66;192;7;65;0,15;21,33;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
31;15681;"Journal of Digital Information";journal;"13687506";0,269;Q2;27;9;16;191;13;16;0,88;21,22;16,67;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
32;22894;"Research Evaluation";journal;"09582029, 14715449";0,294;Q2;61;22;42;461;18;42;0,43;20,95;24,24;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
33;29335;"Education for Information";journal;"18758649, 01678329";0,251;Q2;22;16;74;333;22;74;0,28;20,81;61,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
34;13360;"Knowledge Organization";journal;"09437444";0,406;Q1;35;11;32;215;13;32;0,61;19,55;6,67;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
35;145510;"Libri";journal;"18658423, 00242667";0,400;Q2;30;35;76;677;37;75;0,42;19,34;51,35;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
36;20870;"Telecommunications Policy";journal;"03085961";0,296;-;86;52;167;991;125;158;0,87;19,06;17,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
37;2600147402;"Ethics and Information Technology";journal;"13881957";0,152;Q3;72;25;30;476;6;26;0,20;19,04;25,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
38;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,525;Q1;50;38;111;689;60;111;0,53;18,13;36,96;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
39;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,137;Q3;5;23;41;405;3;41;0,09;17,61;31,03;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
40;5800207822;"Terminology";journal;"15699994, 09299971";0,111;Q4;27;17;28;297;4;25;0,06;17,47;25,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
41;15133;"Information Retrieval";journal;"13864564, 15737659";0,731;Q1;65;38;9;663;25;9;2,78;17,45;16,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
42;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,312;-;97;33;79;534;35;74;0,34;16,18;17,46;0;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
43;15420;"Electronic Library";journal;"02640473";0,276;Q2;47;54;208;830;47;208;0,28;15,37;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
44;144673;"Performance Measurement and Metrics";journal;"14678047";;-;26;9;0;136;0;0;0,00;15,11;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;43;183;636;26;183;0,13;14,79;34,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
46;15135;"Information Services and Use";journal;"01675265, 18758789";0,143;Q3;24;22;68;325;12;68;0,23;14,77;27,78;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
47;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,495;Q1;17;35;37;515;13;35;0,30;14,71;48,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
48;145663;"Language Resources and Evaluation";journal;"1574020X";0,220;Q3;61;71;137;1024;34;137;0,23;14,42;34,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
49;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,240;Q2;25;27;90;383;18;73;0,21;14,19;79,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
50;15386;"Online Information Review";journal;"14684527, 14684535";0,203;Q3;75;40;118;529;34;118;0,19;13,23;40,30;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
51;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,283;Q2;23;28;35;366;14;35;0,29;13,07;53,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
52;6400153106;"Information Development";journal;"17416469, 02666669";0,314;Q2;39;30;107;377;17;73;0,20;12,57;32,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q2)";"Social Sciences"
53;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;23;62;281;24;62;0,40;12,22;37,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
54;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;70;207;14;70;0,22;12,18;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
55;21100805777;"Information and Learning Science";journal;"23985348";0,205;Q3;37;24;96;290;11;96;0,09;12,08;60,71;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
56;144908;"Library Hi Tech";journal;"07378831";0,455;Q1;49;31;131;358;49;131;0,38;11,55;43,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
57;144979;"Records Management Journal";journal;"09565698";0,201;Q3;25;10;42;113;8;42;0,23;11,30;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
58;16034;"Research Strategies";journal;"07343310";1,079;Q1;26;27;49;302;48;49;1,38;11,19;77,78;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
59;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;19;44;192;9;44;0,18;10,11;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
60;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,102;Q4;10;17;54;170;3;54;0,04;10,00;34,29;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
61;21100801727;"Digital Library Perspectives";journal;"20595816";0,133;Q3;27;15;40;142;4;40;0,12;9,47;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
62;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,310;Q2;27;39;116;368;29;111;0,36;9,44;51,35;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
63;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q4;9;157;557;1456;17;398;0,04;9,27;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
64;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,250;Q2;32;20;79;170;19;78;0,20;8,50;39,13;2;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
65;16611;"Serials Review";journal;"00987913";0,156;Q3;26;62;158;431;16;156;0,07;6,95;67,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
66;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,176;Q3;39;45;116;271;14;116;0,18;6,02;44,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
67;15442;"Information Systems Management";journal;"10580530";0,222;Q3;67;49;162;279;50;154;0,29;5,69;17,54;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
68;19700170495;"LIBER Quarterly";journal;"14355205";0,113;Q4;20;56;42;287;3;35;0,07;5,13;30,51;0;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
69;15069;"World Patent Information";journal;"01722190";0,124;Q4;37;16;19;70;4;19;0,25;4,38;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
70;145290;"Bottom Line";journal;"0888045X";0,400;Q1;25;41;62;129;13;58;0,26;3,15;56,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
71;21100814051;"Information Discovery and Delivery";journal;"23986247";0,240;Q2;23;96;126;212;18;126;0,12;2,21;48,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
72;145356;"Library Hi Tech News";journal;"07419058";0,113;Q4;23;82;50;70;2;50;0,04;0,85;58,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
73;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,100;Q4;8;36;122;7;2;94;0,00;0,19;10,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4); Media Technology (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
74;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
75;144818;"Collection Building";journal;"01604953";0,239;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
76;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,324;Q2;52;19;74;0;20;74;0,22;0,00;70,83;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Library and Information Sciences (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
77;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,122;Q4;22;14;41;0;3;41;0,03;0,00;42,86;1;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
78;144645;"Library Review";journal;"00242535";0,204;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q3)";"Social Sciences"
79;15511;"Program";journal;"00330337";0,249;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
80;23808;"Scriptorium";journal;"00369772";0,121;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
