Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26362;"Journal of Peace Research";journal;"00223433";5,103;Q1;119;49;168;2576;748;168;3,75;52,57;30,12;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,976;Q1;33;4;5;127;11;4;2,20;31,75;40,00;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
3;12332;"Safety Science";journal;"18791042, 09257535";0,847;Q1;154;224;593;9208;1527;577;2,36;41,11;30,51;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
4;21100218328;"Global Food Security";journal;"22119124";0,824;Q1;81;28;25;1299;28;23;1,12;46,39;28,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
5;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,820;Q1;61;48;102;4203;159;99;1,46;87,56;28,81;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
6;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,781;Q1;65;129;260;3593;423;258;1,45;27,85;32,25;43;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;25158;"Global Governance";journal;"10752846, 19426720";0,731;Q1;67;35;96;2421;179;79;1,64;69,17;36,36;19;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
8;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,715;Q1;64;53;155;5260;209;154;1,03;99,25;16,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
9;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,664;Q1;66;201;316;6544;637;315;1,90;32,56;49,19;24;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Safety Research (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
10;147218;"Journal of Conflict and Security Law";journal;"14677954";0,636;Q1;29;20;67;2156;88;54;1,56;107,80;5,88;14;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
11;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,630;Q1;28;21;62;567;59;62;0,68;27,00;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q1); Transportation (Q2)";"Social Sciences"
12;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,544;Q1;53;101;261;1925;285;212;1,14;19,06;25,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
13;5800169383;"Asian Security";journal;"14799855";0,501;Q1;22;13;39;1513;42;36;0,89;116,38;20,00;6;0;United States;Northern America;"Routledge";"2010-2023";"Safety Research (Q1); Political Science and International Relations (Q2)";"Social Sciences"
14;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,478;Q1;70;57;73;2370;164;71;2,00;41,58;33,33;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;5600155088;"Contemporary British History";journal;"13619462";0,473;Q1;19;21;73;987;53;71;0,56;47,00;4,55;2;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Safety Research (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
16;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,448;Q2;47;33;87;1347;163;87;1,75;40,82;36,96;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
17;11800154590;"IATSS Research";journal;"03861112";0,419;Q2;39;18;40;481;45;40;0,90;26,72;19,51;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q2); Safety Research (Q2); Urban Studies (Q2); Transportation (Q3)";"Engineering; Social Sciences"
18;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,408;Q2;47;35;99;2733;102;90;0,79;78,09;31,25;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;21100438328;"Health security";journal;"23265108, 23265094";0,403;Q2;48;72;184;2310;150;129;0,84;32,08;42,36;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
20;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,367;Q2;13;33;99;1747;33;98;0,33;52,94;15,22;0;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;5700169004;"Security Journal";journal;"17434645, 09551662";0,359;Q2;31;24;67;1179;83;64;1,02;49,13;22,50;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q2); Safety Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
22;20600195509;"Surveillance &amp; Society";journal;"14777487";0,356;Q2;55;24;115;1224;146;92;1,28;51,00;51,72;3;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
23;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,355;Q2;46;57;142;1418;83;122;0,57;24,88;34,83;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
24;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,330;Q2;86;40;18;1903;21;16;1,17;47,58;19,80;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q2); Safety Research (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
25;19700174682;"Safer Communities";journal;"17578043";0,327;Q2;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
26;5800178213;"Strategic Analysis";journal;"09700161";0,319;Q2;20;79;268;2218;78;243;0,23;28,08;21,62;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
27;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,315;Q2;28;65;247;1632;184;175;0,64;25,11;41,10;3;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q2); Safety Research (Q2)";"Social Sciences"
28;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,305;Q2;32;40;129;631;100;92;0,72;15,78;55,38;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
29;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,283;Q2;27;15;45;566;31;42;0,81;37,73;41,03;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
30;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q2;18;24;60;657;42;59;0,60;27,38;20,00;4;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3); Transportation (Q3)";"Decision Sciences; Social Sciences"
31;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,266;Q3;30;27;38;911;50;36;1,32;33,74;42,59;0;0;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety Research (Q3)";"Energy; Social Sciences"
32;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,265;Q3;26;19;40;774;41;40;1,03;40,74;44,44;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
33;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,235;Q3;28;18;56;547;29;55;0,38;30,39;37,84;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
34;18700156726;"Kriminologisches Journal";journal;"03411966";0,234;Q3;7;18;61;650;9;54;0,13;36,11;26,32;0;0;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q3)";"Social Sciences"
35;27025;"Orbis";journal;"00304387";0,233;Q3;31;42;138;1237;77;126;0,56;29,45;26,83;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
36;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,232;Q3;47;60;137;1815;105;136;0,42;30,25;30,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
37;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,220;Q3;34;0;22;0;20;21;0,38;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
38;19700201206;"African Security";journal;"19392214, 19392206";0,219;Q3;21;14;39;1431;33;39;0,78;102,21;27,78;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
39;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,212;Q3;51;30;106;1287;72;98;0,73;42,90;37,50;10;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
40;21100215947;"Homeland Security Affairs";journal;"1558643X";0,184;Q3;7;10;11;190;8;10;0,73;19,00;25,00;0;0;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q3); Safety Research (Q3)";"Social Sciences"
41;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,178;Q3;19;24;76;954;55;75;0,57;39,75;15,15;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
42;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,176;Q3;28;24;62;721;52;60;0,73;30,04;24,14;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
43;19700194007;"African Security Review";journal;"21540128, 10246029";0,168;Q3;16;32;115;1556;32;107;0,23;48,63;32,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Social Sciences"
44;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,168;-;29;394;761;4994;167;732;0,21;12,68;31,32;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
45;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,156;Q3;47;21;50;691;23;49;0,48;32,90;38,30;8;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q3); Safety Research (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
46;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,147;Q3;16;23;48;1414;15;46;0,35;61,48;41,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;5700159257;"Peace and Conflict Studies";journal;"10827307";0,139;Q4;9;10;32;455;4;32;0,11;45,50;37,50;0;0;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
48;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,138;Q4;13;17;58;280;21;52;0,17;16,47;15,79;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;21100244201;"Journal of Emergency Management";journal;"15435865";0,128;Q4;19;34;42;941;7;39;0,17;27,68;41,56;4;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
50;19400156803;"Journal of Human Security";journal;"18353800";0,128;Q4;9;3;33;102;8;29;0,13;34,00;60,00;2;0;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
51;19700177313;"10AIChE - 2010 AIChE Spring Meeting and 6th Global Congress on Process Safety";conference and proceedings;"-";0,115;-;5;0;403;0;10;403;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
52;27456;"Peace Review";journal;"14699982, 10402659";0,112;Q4;20;74;184;719;30;179;0,15;9,72;32,05;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
53;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
54;21100385807;"International Journal of Emergency Services";journal;"20470908, 20470894";0,110;Q4;16;12;16;414;2;16;0,13;34,50;48,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Management Science and Operations Research (Q4); Safety Research (Q4)";"Decision Sciences; Social Sciences"
55;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,110;Q4;16;31;13;730;5;12;0,00;23,55;48,15;17;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
56;21100382828;"Proceedings of the 5th International Symposium on Human Aspects of Information Security and Assurance, HAISA 2011";conference and proceedings;"-";0,103;-;4;0;14;0;2;12;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
57;19700177115;"25th International Conference of the Center for Chemical Process Safety 2010 - Topical Conference at the 2010 AIChE Spring Meeting and 6th Global Conference on Process Safety";conference and proceedings;"-";0,101;-;2;0;27;0;1;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
58;21100225612;"Central European Journal of International and Security Studies";journal;"1802548X, 1805482X";0,101;Q4;7;27;31;1111;1;31;0,03;41,15;40,63;0;0;Czech Republic;Eastern Europe;"Central European Journal of International and Security Studies";"2012-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
59;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,101;Q4;14;26;53;183;5;51;0,05;7,04;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
60;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;212;492;89;8;466;0,02;0,42;30,83;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
61;21100788207;"Whitehall Papers";journal;"02681307";0,101;Q4;4;7;30;94;0;26;0,00;13,43;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Archeology (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
62;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;92;0;2;92;0,01;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
63;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;22;66;0;5;52;0,04;0,00;21,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
64;21100774809;"Crime Science";journal;"21937680";;-;35;10;0;531;0;0;0,00;53,10;14,29;3;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies; Law; Urban Studies";"Social Sciences"
65;21100310028;"Journal of Transport and Health";journal;"22141405";;-;53;1;0;26;0;0;0,00;26,00;100,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy; Pollution; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Environmental Science; Medicine; Social Sciences"
66;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";;-;13;13;0;578;0;0;0,00;44,46;44,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Safety Research";"Medicine; Social Sciences"
67;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";;-;7;2;2;152;0;2;0,00;76,00;25,00;1;0;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law; Political Science and International Relations; Public Administration; Safety Research; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous); Sociology and Political Science";"Engineering; Social Sciences"
68;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";;-;12;34;0;468;0;0;0,00;13,76;23,53;2;0;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics; Mechanical Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
