Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100782674;"Soil Science Annual";journal;"23004975";0,432;Q2;17;38;81;2037;124;81;1,64;53,61;32,69;0;21;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;12200154703;"Archives of Environmental Protection";journal;"20834772, 20834810";0,384;Q2;30;46;138;1999;242;138;1,37;43,46;53,15;1;32;Poland;Eastern Europe;"Polish Academy of Sciences";"2007-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,373;Q3;67;478;1041;20445;1900;1039;1,79;42,77;40,38;9;297;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Chemistry (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science"
4;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,311;Q3;29;293;706;8438;966;706;1,40;28,80;45,05;3;184;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19700175853;"Rocznik Ochrona Srodowiska";journal;"1506218X";0,249;Q3;21;79;251;2088;207;251;0,76;26,43;34,97;0;45;Poland;Eastern Europe;"Middle Pomeranian Scientific Society";"2007-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
6;21100792089;"Ochrona Srodowiska i Zasobow Naturalnych";journal;"12307831, 23538589";0,171;Q4;8;17;64;398;35;64;0,36;23,41;55,56;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
7;21100238408;"Scientific Review Engineering and Environmental Sciences";journal;"25437496, 17329353";0,162;Q4;11;37;164;827;71;164;0,44;22,35;34,04;0;22;Poland;Eastern Europe;"Warsaw University of Life Sciences Press";"2013-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Earth-Surface Processes (Q4); Environmental Science (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
8;21100204915;"Ochrona Srodowiska";journal;"12306169";0,141;Q4;15;0;66;0;29;66;0,43;0,00;0,00;0;0;Poland;Eastern Europe;"Polskie Zrzeszenie Inzynierow";"2008-2019, 2021";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
9;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,102;Q4;5;0;187;0;6;101;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
10;21101070987;"Advances in Science and Technology Research Journal";journal;"22998624";;-;14;112;71;2532;68;71;0,96;22,61;20,39;0;26;Poland;Eastern Europe;"Politechnika Lubelska";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Environmental Science; Materials Science"
11;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;72;27;2089;0;27;0,00;29,01;38,75;0;26;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
