Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,678;Q1;213;393;1134;6105;1348;1122;1,13;15,53;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
2;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,403;Q1;277;509;1511;13217;4241;1329;2,74;25,97;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";1,136;-;146;231;813;8673;2057;813;2,48;37,55;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
4;29515;"Radiation Research";journal;"00337587, 19385404";1,091;Q1;135;212;572;6616;1466;539;2,46;31,21;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,869;Q1;122;193;439;4654;548;439;1,17;24,11;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
6;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,839;Q1;36;22;384;716;269;382;0,67;32,55;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
7;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,829;Q1;69;51;234;1385;358;234;1,30;27,16;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
8;16128;"Electromagnetics";journal;"1532527X, 02726343";0,818;Q1;34;38;114;723;68;113;0,53;19,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
9;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q2;101;278;901;6854;850;901;1,11;24,65;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,779;Q2;146;133;528;4391;1024;511;1,82;33,02;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
11;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,761;Q2;114;297;466;4192;480;466;0,91;14,11;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Physics and Astronomy"
12;29512;"Radiation Measurements";journal;"13504487";0,710;Q2;108;215;489;2960;516;486;1,16;13,77;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
13;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,620;-;80;441;1339;3186;591;1330;0,47;7,22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
14;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,590;Q2;90;223;862;4585;545;851;0,62;20,56;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
15;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,492;Q2;70;44;73;774;99;73;1,42;17,59;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
16;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,461;Q2;80;409;1035;5279;626;1003;0,52;12,91;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
17;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,434;Q3;58;31;130;1107;150;121;0,92;35,71;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q3); Radiation (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
18;34218;"Radiation Oncology Investigations";journal;"10657541";0,393;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
19;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,376;Q3;70;179;488;1952;164;488;0,38;10,91;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
20;12582;"Kerntechnik";journal;"21958580, 09323902";0,367;Q3;20;71;131;1184;37;122;0,32;16,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
21;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,334;Q3;98;284;864;5405;422;839;0,44;19,03;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q3)";"Physics and Astronomy"
22;13788;"Powder Diffraction";journal;"08857156, 19457413";0,242;Q3;50;60;155;843;60;152;0,33;14,05;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
23;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,241;Q3;34;220;287;2760;122;285;0,45;12,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
24;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,206;Q4;39;0;75;0;28;75;0,33;0,00;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Medicine; Physics and Astronomy"
25;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,203;Q4;49;39;81;726;9;81;0,13;18,62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q4)";"Engineering; Physics and Astronomy"
26;21480;"Radioisotopes";journal;"00338303";0,121;Q4;0;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"Japan Radioisotope Association";"1973-1974, 1976-1990, 1998";"Radiation (Q4)";"Physics and Astronomy"
27;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,108;Q4;19;100;335;1130;22;333;0,05;11,30;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
28;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,102;Q4;15;247;109;1625;1;109;0,01;6,58;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
29;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,102;-;29;17;44;162;4;42;0,07;9,53;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
30;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,102;Q4;30;233;700;2755;10;700;0,02;11,82;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
31;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,102;-;19;0;100;0;8;99;0,08;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
32;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;Q4;7;0;19;0;0;19;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
33;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";;-;53;422;792;4057;80;787;0,10;9,61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
