Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,656;Q1;215;1189;3783;47474;15107;3565;3,88;39,93;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19555;"Veterinary Research";journal;"09284249, 12979716";1,461;Q1;123;87;265;3730;1037;259;3,75;42,87;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
3;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,441;Q1;147;460;1317;13777;4563;1252;3,32;29,95;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
4;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,301;Q1;124;185;603;6498;1686;568;2,47;35,12;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
5;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,265;Q1;110;178;524;6133;1422;500;2,61;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";1,255;Q1;85;42;142;1568;380;126;2,58;37,33;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
7;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";1,244;Q1;73;101;345;2532;618;329;1,71;25,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
8;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,222;Q1;91;139;435;3996;783;415;1,57;28,75;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
9;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,163;Q1;144;509;1408;18565;4103;1372;2,65;36,47;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
10;20340;"Parasitology Research";journal;"14321955, 09320113";1,157;Q1;109;622;1244;24120;3824;1242;3,02;38,78;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";1,114;Q1;100;200;588;6241;1332;540;2,20;31,21;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
12;19524;"Veterinary Journal";journal;"15322971, 10900233";1,059;Q1;126;417;892;12104;2191;767;2,18;29,03;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
13;19518;"Veterinary Dermatology";journal;"09594493, 13653164";1,057;Q1;71;86;250;2826;630;229;2,12;32,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
14;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,052;Q1;76;96;250;3951;654;249;2,44;41,16;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
15;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";1,026;Q1;53;86;285;2232;350;245;0,98;25,95;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
16;20491;"Journal of Medical Entomology";journal;"00222585";1,016;Q1;114;191;535;7325;1242;532;2,08;38,35;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;21288;"Acta Tropica";journal;"18736254, 0001706X";1,013;Q1;117;166;528;7268;1578;511;3,20;43,78;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
18;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,003;Q1;92;57;194;2363;506;191;2,48;41,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
19;17689;"Avian Pathology";journal;"03079457, 14653338";0,984;Q1;95;80;215;2654;438;211;1,83;33,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
20;22916;"Medical Mycology";journal;"13693786, 14602709";0,977;Q1;105;132;513;4236;1341;501;2,30;32,09;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
21;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,970;Q1;84;89;250;3865;528;217;1,74;43,43;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
22;18903;"Theriogenology";journal;"0093691X, 18793231";0,944;Q1;148;436;1037;18672;2528;1029;2,23;42,83;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,913;Q1;60;56;185;1319;297;163;1,54;23,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
24;17687;"Avian Diseases";journal;"00052086";0,877;Q1;91;164;441;4738;805;440;1,85;28,89;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
25;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,872;Q1;77;138;464;3667;926;418;1,46;26,57;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
26;24609;"Applied Animal Behaviour Science";journal;"01681591";0,866;Q1;132;161;491;7678;993;480;1,64;47,69;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
27;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,848;Q2;82;58;156;2962;426;155;2,75;51,07;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
28;3300147807;"Livestock Science";journal;"18711413";0,847;Q1;128;309;935;10823;1678;930;1,61;35,03;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
29;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,847;Q1;84;75;183;3035;411;174;2,12;40,47;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
30;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,844;Q1;82;131;407;3248;551;320;1,27;24,79;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
31;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,841;Q1;107;261;763;10319;1822;754;2,08;39,54;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
32;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,829;Q1;103;261;608;8796;1100;591;1,61;33,70;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
33;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,827;Q1;60;88;222;4325;461;198;1,72;49,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
34;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,821;Q1;62;98;285;2263;451;248;1,23;23,09;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
35;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,812;Q1;106;138;470;5187;995;431;2,13;37,59;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
36;21100805354;"GeroScience";journal;"25092715, 25092723";0,805;-;87;121;128;6792;338;128;2,65;56,13;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,783;Q1;65;85;222;2150;340;205;1,31;25,29;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
38;4300151401;"BMC Veterinary Research";journal;"17466148";0,779;Q1;79;249;184;9456;415;183;2,07;37,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
39;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,760;Q1;65;72;165;3480;393;162;1,83;48,33;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
40;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,758;Q1;48;35;92;1316;225;88;2,00;37,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
41;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,756;Q1;98;107;332;3697;765;328;2,13;34,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,749;Q1;131;520;1310;6892;1317;773;0,85;13,25;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
43;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,748;Q1;85;194;554;4100;904;553;1,37;21,13;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
44;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,733;Q2;121;182;747;8405;1570;740;2,04;46,18;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
45;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,728;Q1;82;121;293;3843;530;289;1,61;31,76;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
46;38539;"Animal Welfare";journal;"09627286";0,685;Q1;78;100;203;3264;349;185;1,46;32,64;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
47;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,662;Q1;45;55;94;2144;152;91;1,29;38,98;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
48;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,652;Q1;57;36;113;1338;146;113;1,27;37,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
49;27182;"Experimental Animals";journal;"13411357";0,645;Q1;52;44;148;1467;235;123;1,67;33,34;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
50;37794;"Canadian Journal of Animal Science";journal;"00083984";0,644;Q2;73;52;189;2113;208;188;1,02;40,63;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,633;Q1;87;366;582;11582;1072;582;1,72;31,64;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
52;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,629;Q1;61;66;190;1860;295;174;1,23;28,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
53;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,620;Q2;62;360;714;9964;1114;713;1,46;27,68;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
54;92166;"Small Ruminant Research";journal;"09214488";0,613;Q2;99;249;588;8483;812;577;1,31;34,07;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
55;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,610;Q2;61;46;136;896;229;120;1,83;19,48;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
56;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,591;Q1;64;76;202;893;327;201;1,41;11,75;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
57;19576;"Veterinary Therapeutics";journal;"15283593";0,589;Q1;39;0;43;0;57;40;0,82;0,00;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q1)";"Veterinary"
58;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,581;Q1;79;64;215;1610;343;215;1,34;25,16;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
59;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,578;Q1;38;68;630;1881;425;630;0,62;27,66;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
60;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,577;Q1;30;162;211;5460;398;211;1,90;33,70;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
61;21383;"Comparative Medicine";journal;"15320820";0,563;Q2;74;70;193;2317;299;174;1,25;33,10;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
62;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,561;Q2;47;56;176;1738;291;160;1,39;31,04;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
63;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,555;Q2;69;128;321;5238;446;320;1,36;40,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
64;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,535;Q2;67;110;397;3295;453;392;1,41;29,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
65;22626;"Laboratory Animals";journal;"00236772, 17581117";0,528;Q2;77;62;172;1646;293;161;1,42;26,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
66;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,525;Q2;56;46;148;1325;204;148;1,33;28,80;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
67;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,521;Q2;67;136;414;2179;390;322;0,88;16,02;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
68;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,505;Q2;52;31;89;1466;143;78;1,15;47,29;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
69;19552;"Veterinary Record";journal;"00424900, 20427670";0,505;Q2;113;959;2290;7034;1501;1224;0,61;7,33;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
70;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,500;Q2;22;13;51;418;73;51;1,48;32,15;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
71;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,491;Q2;62;32;334;1070;423;331;1,31;33,44;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
72;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,471;Q2;30;36;110;1065;132;110;1,05;29,58;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Veterinary (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
73;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,465;Q2;55;55;109;1694;140;88;1,28;30,80;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,464;Q2;69;299;882;7036;1004;709;1,04;23,53;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
75;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,462;Q2;62;94;247;3009;293;235;1,10;32,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
76;19833;"Mycopathologia";journal;"15730832, 0301486X";0,461;Q2;87;120;302;3621;549;296;1,73;30,18;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
77;20337;"Parasite";journal;"1252607X, 17761042";0,460;Q2;55;55;146;1028;180;135;1,25;18,69;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
78;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,455;Q2;37;149;195;3430;286;195;1,46;23,02;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
79;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,453;Q2;38;123;204;3201;255;193;1,09;26,02;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
80;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,448;Q2;37;37;120;746;87;112;0,56;20,16;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
81;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,444;Q2;13;15;34;544;18;34;0,53;36,27;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
82;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,437;Q2;56;64;181;1721;277;181;1,17;26,89;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
83;17727;"Canadian Veterinary Journal";journal;"00085286";0,429;Q2;70;209;616;2976;473;499;0,60;14,24;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
84;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,429;Q2;40;48;165;2356;242;162;1,47;49,08;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
85;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,428;Q2;39;46;149;1254;185;149;1,21;27,26;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
86;24606;"Anthrozoos";journal;"08927936";0,426;Q2;69;31;77;1323;148;76;1,49;42,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
87;4000151812;"Ciencia Rural";journal;"01038478";0,410;Q2;46;331;1236;6870;732;1190;0,49;20,76;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
88;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,395;Q2;50;28;81;827;100;79;1,10;29,54;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
89;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,395;Q2;72;122;381;4116;572;378;1,45;33,74;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
90;19600157803;"Buffalo Bulletin";journal;"01256726";0,388;Q2;17;52;147;659;36;147;0,15;12,67;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
