Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";20,144;Q1;278;107;316;5307;6822;295;19,89;49,60;27,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,365;Q1;409;262;171;6921;1927;161;11,27;26,42;30,58;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,721;Q1;263;152;328;3976;3805;298;12,68;26,16;32,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22141;"Genes to Cells";journal;"13652443, 13569597";5,164;Q1;124;86;195;3692;975;195;4,87;42,93;18,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16612;"Plant Journal";journal;"1365313X, 09607412";4,409;Q1;314;273;889;11621;5313;888;5,84;42,57;28,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18556;"Journal of Cell Science";journal;"14779137, 00219533";4,255;Q1;308;464;1088;15161;6334;1062;5,57;32,67;36,23;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";3,857;Q1;167;62;211;3704;820;210;4,57;59,74;24,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,587;Q1;257;156;388;7717;2282;358;7,02;49,47;33,71;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26463;"Progress in Lipid Research";journal;"18732194, 01637827";3,210;Q1;168;18;40;3294;286;40;6,03;183,00;29,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;16850;"Biochemical Journal";journal;"14708728, 02646021";2,493;Q1;289;812;2661;34775;11778;2633;4,29;42,83;33,09;16;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18452;"Cell Calcium";journal;"15321991, 01434160";2,067;Q1;128;69;259;3351;907;255;3,56;48,57;27,00;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";1,847;Q1;206;115;443;4948;1437;440;2,95;43,03;35,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;38597;"FEBS Journal";journal;"1742464X, 14321033";1,803;Q1;230;836;2597;35799;8135;2596;2,91;42,82;31,83;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,769;Q2;138;170;471;6324;1701;465;3,36;37,20;36,96;6;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Developmental Biology (Q1); Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,707;Q2;84;23;86;1542;298;85;3,45;67,04;32,20;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,469;Q2;181;180;559;6406;1382;559;2,40;35,59;21,66;5;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,439;Q2;51;3;61;121;191;61;2,65;40,33;55,56;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,274;Q2;170;192;793;7470;1891;792;1,56;38,91;37,15;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;29682;"Receptors and Channels";journal;"10606823";1,269;Q2;44;19;76;846;137;76;1,94;44,53;21,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,104;Q2;73;68;231;2309;397;231;1,71;33,96;24,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23424;"Growth Factors";journal;"10292292, 08977194";1,080;Q2;65;29;82;1330;184;82;2,27;45,86;27,48;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
22;19814;"Mycologia";journal;"00275514, 15572536";1,072;Q2;128;136;362;3407;536;360;1,58;25,05;35,20;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;17486;"Neurochemistry International";journal;"18729754, 01970186";1,070;Q2;136;119;392;6362;1023;379;2,59;53,46;39,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
24;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,026;Q2;144;144;484;5553;1155;483;2,43;38,56;38,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18425;"Bioscience Reports";journal;"01448463, 15734935";0,913;Q2;93;43;137;2389;237;136;0,69;55,56;31,71;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
26;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,840;Q3;88;15;124;871;304;123;2,13;58,07;36,11;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,834;Q3;110;58;148;2756;229;146;1,87;47,52;30,10;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13900;"Cell Research";journal;"17487838, 10010602";0,766;Q3;216;29;85;1178;116;85;1,68;40,62;33,70;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
29;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,711;Q3;82;37;123;3113;198;122;1,39;84,14;29,59;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21801;"Redox Report";journal;"17432928, 13510002";0,578;Q3;77;80;100;1976;152;91;0,81;24,70;28,35;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,545;Q3;51;17;107;739;129;105;1,70;43,47;34,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,543;Q3;135;115;427;5512;531;389;1,31;47,93;27,03;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q2); Histology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
33;110086;"Micron";journal;"18784291, 09684328";0,485;Q3;98;81;157;2377;190;152;1,16;29,35;19,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
34;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,477;Q3;104;126;367;4102;372;364;0,90;32,56;28,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
35;24104;"Acta Zoologica";journal;"14636395, 00017272";0,468;Q3;43;31;88;1083;74;87;0,70;34,94;29,58;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Cell Biology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19057;"Tissue and Cell";journal;"00408166, 15323072";0,461;Q3;59;60;219;2001;217;218;0,93;33,35;34,67;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,379;Q4;71;38;106;1016;112;106;1,03;26,74;37,17;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,377;Q4;79;21;154;981;148;140;0,74;46,71;28,05;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19073;"Zygote";journal;"14698730, 09671994";0,356;Q4;51;95;234;1850;194;234;0,66;19,47;32,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
40;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,323;Q4;64;34;93;867;59;93;0,53;25,50;37,89;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Pharmacology (Q2); Biophysics (Q3); Food Science (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;13543;"Reproduction";journal;"17417899, 14701626";0,309;Q4;171;164;466;6116;1167;466;2,32;37,29;31,69;7;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,259;Q4;71;42;128;923;110;126;0,78;21,98;11,38;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;18506;"Cytobios";journal;"00114529";0,250;Q4;24;55;208;1294;93;208;0,36;23,53;47,50;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;18471;"Cell Proliferation";journal;"09607722, 13652184";0,241;Q4;93;32;232;1453;86;232;0,95;45,41;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,203;Q4;78;51;208;1626;64;195;0,16;31,88;23,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Cell Biology (Q4); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,168;Q4;65;32;89;1181;42;87;0,39;36,91;36,84;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;19700180748;"Growth Factors and Cytokines in Health and Disease";book series;"18745687";0,112;Q4;6;0;31;0;2;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18410;"BMC Cell Biology";journal;"14712121";;-;76;4;0;137;0;0;0,00;34,25;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
49;31807;"Cell Adhesion and Communication";journal;"10267883, 10615385";;-;26;64;50;1421;108;49;1,91;22,20;34,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2001";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
50;40944;"Genome Biology";journal;"14747596";;-;301;90;0;2257;0;0;0,00;25,08;26,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";;-;157;15;0;604;0;0;0,00;40,27;47,50;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
52;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";;-;508;67;0;2160;0;0;0,00;32,24;31,67;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
