Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,391;-;144;594;1351;9470;2164;1282;1,50;15,94;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
2;19700177116;"Proceedings of WikiSym 2010 - The 6th International Symposium on Wikis and Open Collaboration";conference and proceedings;"-";0,231;-;10;0;37;0;48;35;1,30;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences"
3;21100496207;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,224;-;8;0;93;0;43;92;0,00;0,00;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
4;21100498364;"Designcon 2009";conference and proceedings;"-";0,168;-;3;0;26;0;6;25;0,23;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
5;12100157174;"Chinese Control and Decision Conference, 2008, CCDC 2008";conference and proceedings;"-";0,141;-;17;0;1075;0;241;1074;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering"
6;21100199301;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,134;-;11;0;191;0;57;189;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
7;21100496035;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,132;-;12;0;205;0;30;203;0,00;0,00;India;Asiatic Region;"";"";"Decision Sciences (miscellaneous); Environmental Engineering; Software";"Computer Science; Decision Sciences; Environmental Science"
8;21100780431;"PrimeAsia 2010 - 2nd Asia Pacific Conference on Postgraduate Research in Microelectronics and Electronics";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
9;19700176602;"2010 Chinese Control and Decision Conference, CCDC 2010";conference and proceedings;"-";0,120;-;15;0;897;0;209;894;0,23;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous); Electrical and Electronic Engineering";"Decision Sciences; Engineering"
10;11600154159;"Proceedings of 2007 International Conference on Management Science and Engineering, ICMSE'07 (14th)";conference and proceedings;"-";0,117;-;1;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences; Engineering"
11;19700186802;"2010 International Forum on Strategic Technology, IFOST 2010";conference and proceedings;"-";0,105;-;10;0;101;0;12;100;0,12;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
12;21100235633;"KI 2008 - 31st Annual German Conference on Artificial Intelligence, Proceedings of the 22nd Workshop on Planen, Scheduling und Konfigurieren, Entwerfen, PuK 2008";conference and proceedings;"-";0,103;-;1;0;7;0;0;6;0,00;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
13;19700188447;"National Petrochemical and Refiners Association - Q and A Technology Forum/Plant Automation and Decision Support 2010";conference and proceedings;"-";0,101;-;0;0;18;0;0;18;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Decision Sciences (miscellaneous)";"Decision Sciences; Engineering"
14;21100236201;"Workshop Proceedings - 32nd Annual Conference on Artificial Intelligence, KI 2009 - Workshop on Planning, Scheduling, Design, and Configuration, PuK 2009";conference and proceedings;"-";0,101;-;3;0;49;0;2;37;0,04;0,00;Germany;Western Europe;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
15;21100497747;"Canadian Nuclear Society - 29th Annual Conference of the Canadian Nuclear Society and 32nd CNS/CNA Student Conference 2008";conference and proceedings;"-";0,100;-;2;0;37;0;0;36;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous)";"Decision Sciences"
