Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;91976;"Proceedings of the ASME Design Engineering Technical Conference";conference and proceedings;"-";0,331;-;54;424;1126;7025;461;1107;0,41;16,57;United States;Northern America;"";"2001-2004, 2006, 2008-2015";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Engineering (miscellaneous); Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
2;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,519;-;229;318;935;3023;959;926;0,94;9,51;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
3;25534;"IEEE Transactions on Image Processing";journal;"10577149";3,004;Q1;329;143;516;3860;2395;508;3,87;26,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
4;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";1,459;Q1;132;157;429;3790;950;424;2,20;24,14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
5;21100495227;"ISCAS 2001 - 2001 IEEE International Symposium on Circuits and Systems, Conference Proceedings";conference and proceedings;"-";0,415;-;23;0;399;0;276;396;0,69;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
6;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";1,599;-;99;138;323;2415;748;318;1,91;17,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
7;35995;"SIGPLAN Notices (ACM Special Interest Group on Programming Languages)";journal;"03621340";;-;78;240;290;6061;293;290;1,01;25,25;United States;Northern America;"Association for Computing Machinery (ACM)";"1967-2001, 2003-2006";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
8;18177;"Advanced Imaging";trade journal;"10420711";0,103;Q4;6;65;326;23;7;285;0,03;0,35;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Media Technology (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
9;20979;"Journal of Mechanical Design";journal;"10500472";1,245;Q1;139;105;274;2069;367;269;1,10;19,70;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
10;77904;"Proceedings of the Asia and South Pacific Design Automation Conference, ASP-DAC";conference and proceedings;"-";0,503;-;60;143;256;1778;255;254;1,13;12,43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997-1998, 2000-2001, 2003-2014";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
11;25024;"Computer Graphics World";trade journal;"02714159";0,102;Q4;7;104;401;0;9;253;0,02;0,00;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
12;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,117;-;14;0;249;0;33;248;0,13;0,00;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
13;10300153337;"Brazilian Symposium of Computer Graphic and Image Processing";conference and proceedings;"15301834";0,158;-;33;53;242;909;54;240;0,20;17,15;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
14;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,564;Q2;102;73;237;556;493;231;2,46;7,62;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
15;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,104;-;6;0;232;0;11;228;0,05;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
16;56554;"Proceedings of the IEEE Visualization Conference";conference and proceedings;"-";0,547;-;85;77;229;1770;601;225;2,72;22,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2003, 2005";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
17;62723;"VLSI Design";journal;"15635171, 1065514X";0,151;Q4;27;0;228;0;60;223;0,21;0,00;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Computer Science; Engineering"
18;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,790;Q1;84;39;205;1402;461;192;2,43;35,95;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
19;145206;"Proceedings - Pacific Conference on Computer Graphics and Applications";conference and proceedings;"15504085";0,255;-;46;62;171;1261;185;168;1,23;20,34;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science (miscellaneous); Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,128;-;24;109;158;1240;47;154;0,31;11,38;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
21;15101;"IBM Systems Journal";journal;"00188670";1,085;Q1;83;57;161;1108;538;153;3,45;19,44;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
22;21100455203;"14th International Conference on Microwaves, Radar and Wireless Communications, MIKON 2002";conference and proceedings;"-";0,110;-;8;0;148;0;9;145;0,06;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
23;21100453517;"Proceedings - 6th Russian-Korean International Symposium on Science and Technology, KORUS 2002";conference and proceedings;"-";0,100;-;5;0;128;0;7;127;0,05;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
24;21100455118;"Proceedings - 7th Asia and South Pacific Design Automation Conference, 15th International Conference on VLSI Design, ASP-DAC/VLSI Design 2002";conference and proceedings;"-";0,458;-;17;0;114;0;104;113;0,91;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
25;21100438051;"The Experience of Designing and Application of CAD Systems in Microelectronics - Proceedings of the 6th International Conference, CADSM 2001";conference and proceedings;"-";0,103;-;5;0;106;0;11;105;0,10;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
26;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";0,691;Q2;251;107;105;3145;493;104;5,07;29,39;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
27;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,737;Q2;56;30;94;721;130;93;1,10;24,03;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Electrical and Electronic Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
28;84734;"Proceedings of Computer Graphics International Conference, CGI";conference and proceedings;"15301052";0,186;-;33;52;90;826;73;88;0,75;15,88;United States;Northern America;"IEEE Computer Society";"1996-1997, 2000-2001, 2003-2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
29;21100455709;"Proceedings - 4th IEEE International Conference on Multimodal Interfaces, ICMI 2002";conference and proceedings;"-";0,216;-;24;0;88;0;66;87;0,75;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
30;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,808;Q1;166;48;87;1539;372;86;3,71;32,06;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
31;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,390;Q3;57;45;87;1190;110;86;1,26;26,44;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
32;21100455123;"Proceedings VIPromCom 2002 - 4th EURASIP - IEEE Region 8 International Symposium on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,112;-;7;0;85;0;18;84;0,21;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
33;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,111;Q4;21;15;85;31;15;79;0,02;2,07;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
34;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,113;-;11;0;73;0;15;72;0,21;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
35;19700175279;"Proceedings of the 29th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH '02";conference and proceedings;"-";0,822;-;49;0;67;0;490;66;7,31;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
36;25515;"Graphical Models";journal;"15240703, 15240711";0,431;Q3;61;25;68;546;107;65;1,40;21,84;United States;Northern America;"Elsevier Inc.";"2000-2023";"Modeling and Simulation (Q2); Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Software (Q3)";"Computer Science; Mathematics"
37;21100333803;"Proceedings of the 28th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH 2001";conference and proceedings;"-";0,200;-;32;0;64;0;80;63;1,25;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
38;21100454904;"Proceedings - 3rd IEEE International Symposium on Object-Oriented Real-Time Distributed Computing, ISORC 2000";conference and proceedings;"-";0,176;-;13;0;53;0;40;52;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
39;21100277871;"Proceedings of International Conference on 3-D Digital Imaging and Modeling, 3DIM";conference and proceedings;"15506185";1,001;-;32;62;49;1201;123;48;2,51;19,37;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
40;19700175745;"Proceedings of the 10th Workshop on ACM SIGOPS European Workshop, EW 10";conference and proceedings;"-";0,272;-;15;0;49;0;32;46;0,65;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
41;89519;"Computer Animation, Conference Proceedings";conference and proceedings;"-";0,296;-;49;0;42;0;111;40;2,64;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997, 1999, 2001-2002, 2005, 2009";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
42;21100456679;"2nd European Conference on Universal Multiservice Networks, ECUMN 2002";conference and proceedings;"-";0,294;-;7;0;40;0;31;39;0,78;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
43;21100454436;"Proceedings - Spring Conference on Computer Graphics, SCCG 2001";conference and proceedings;"-";0,174;-;8;0;29;0;13;28;0,45;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous)";"Materials Science"
44;21100331505;"Proceedings - 2nd International Workshop on Digital and Computational Video, DCV 2001";conference and proceedings;"-";0,153;-;6;0;27;0;6;26;0,22;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
45;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,233;Q3;17;0;30;0;18;26;0,63;0,00;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
46;21100454429;"Proceedings - Language Engineering Conference, LEC 2002";conference and proceedings;"-";0,101;-;7;0;25;0;1;24;0,04;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
47;21100457665;"Proceedings - IEEE and ACM International Symposium on Augmented Reality, ISAR 2000";conference and proceedings;"-";0,311;-;18;0;24;0;74;23;0,00;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
48;145111;"Proceedings - IEEE Symposium on Information Visualization, INFO VIS";conference and proceedings;"1522404X";0,365;-;51;31;24;622;40;23;1,67;20,06;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Engineering (miscellaneous); Software";"Computer Science; Engineering"
49;21100437348;"10th International Workshop on Software Specification and Design, IWSSD 2000";conference and proceedings;"-";0,353;-;8;0;22;0;23;21;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation; Software";"Computer Science; Mathematics"
50;21100453518;"Proceedings - 20th Eurographics UK Conference, EGUK 2002";conference and proceedings;"-";0,108;-;6;0;22;0;6;21;0,27;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
51;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,601;-;48;19;21;285;64;20;3,05;15,00;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
52;21100432064;"Proceedings - 2001 Conference on Advanced Research in VLSI, ARVLSI 2001";conference and proceedings;"-";0,398;-;8;0;20;0;17;19;0,85;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
53;21100455744;"Proceedings - 3rd Workshop on Omnidirectional Vision, OMNIVIS 2002";conference and proceedings;"-";0,762;-;10;0;18;0;28;17;1,56;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
54;21100456685;"Proceedings - IEEE / ACM SIGGRAPH Symposium on Volume Visualization and Graphics 2002, VolVis 2002";conference and proceedings;"-";0,438;-;12;0;17;0;38;16;2,24;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
55;21100455622;"Proceedings - IEEE 2001 Symposium on Parallel and Large-Data Visualization and Graphics";conference and proceedings;"-";0,355;-;12;0;17;0;52;16;3,06;0,00;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
56;21100437302;"2000 IEEE Symposium on Volume Visualization, VV 2000";conference and proceedings;"-";0,311;-;12;0;16;0;32;15;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
57;21100463182;"DD 2002 - International Seminar Day on Diffraction 2002, Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;2;15;0,13;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
58;21100455642;"Proceedings - Workshop on Information Technology for Virtual Enterprises, ITVE 2001";conference and proceedings;"-";0,186;-;8;0;17;0;7;15;0,41;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
59;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,128;-;15;14;11;274;1;10;0,09;19,57;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
60;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";0,528;-;38;0;10;0;11;9;1,10;0,00;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
61;21100463179;"Proceedings of the 29th International Conference on Computer Graphics and Interactive Techniques - Electronic Art and Animation Catalog, SIGGRAPH 2002";conference and proceedings;"-";0,103;-;1;0;9;0;0;6;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
62;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,121;Q4;42;18;1;473;1;1;0,00;26,28;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Earth-Surface Processes (Q4); Experimental and Cognitive Psychology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
63;74046;"Web3D Symposium Proceedings";conference and proceedings;"15529886";;-;21;44;0;902;0;0;0,00;20,50;United States;Northern America;"";"2003-2006, 2010";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
