Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,114;Q1;321;949;3706;52295;17693;3660;4,76;55,11;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,736;Q1;246;711;2097;38903;15879;2091;6,97;54,72;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19700188403;"mBio";journal;"21612129, 21507511";4,232;Q1;168;457;1108;23505;7825;1016;6,77;51,43;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,633;Q1;241;203;540;8288;5935;534;10,93;40,83;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,072;Q1;131;266;810;5683;4607;648;6,14;21,36;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;20886;"Virology";journal;"00426822, 10960341";1,937;Q1;195;355;1223;18330;4604;1217;3,64;51,63;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q1)";"Immunology and Microbiology"
7;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,556;Q2;169;514;1353;15558;3907;1278;2,71;30,27;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
8;19700188364;"Viruses";journal;"19994915";1,747;Q2;130;331;798;25332;3129;780;3,83;76,53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;19617;"Antiviral Research";journal;"01663542, 18729096";2,053;Q1;151;206;635;8977;3087;607;4,69;43,58;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;20230;"Journal of General Virology";journal;"00221317, 14652099";1,544;Q2;187;335;961;15806;3059;957;3,12;47,18;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
11;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,705;Q2;127;243;891;6612;2818;791;3,26;27,21;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;19624;"Archives of Virology";journal;"03048608, 14328798";0,969;Q3;130;438;1138;14235;2671;1134;2,27;32,50;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,547;Q1;231;118;325;7058;2618;286;7,94;59,81;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;20888;"Virus Research";journal;"01681702, 18727492";1,208;Q2;144;264;852;14332;2375;840;2,81;54,29;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;130035;"Virology Journal";journal;"1743422X";1,154;Q2;99;200;809;8616;2209;809;2,45;43,08;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,707;Q1;157;138;419;8718;2053;416;4,72;63,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
17;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,873;Q3;115;233;961;7331;1875;961;1,95;31,46;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
18;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,990;Q2;154;292;864;10144;1854;858;2,13;34,74;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
19;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,748;Q1;94;127;337;7627;1821;301;5,12;60,06;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
20;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,818;Q2;110;123;435;4068;1721;403;4,24;33,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
21;23029;"Retrovirology";journal;"17424690";2,613;Q1;98;86;383;4717;1590;370;3,81;54,85;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
22;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,392;Q2;96;116;400;9159;1288;380;3,03;78,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,070;Q2;98;176;627;5568;1152;577;1,67;31,64;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
24;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,755;Q3;61;204;618;5904;1048;576;1,64;28,94;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
25;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,354;Q1;78;91;241;5483;993;226;4,11;60,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
26;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,020;Q2;87;134;389;4055;948;384;2,26;30,26;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,223;Q2;105;72;308;3533;746;304;2,49;49,07;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;20887;"Virus Genes";journal;"1572994X, 09208569";0,653;Q3;64;123;433;3714;709;431;1,61;30,20;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,315;Q2;95;101;222;4252;668;210;3,13;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
30;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";1,889;Q2;72;45;152;3600;653;150;4,42;80,00;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
32;21100369870;"Lancet HIV,The";journal;"23523018";4,208;Q1;81;132;169;2574;603;61;3,57;19,50;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
33;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,480;Q1;106;34;102;3314;498;83;4,89;97,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
34;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,753;Q3;82;93;284;3451;474;265;1,75;37,11;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
35;20500195020;"Gut Pathogens";journal;"17574749";1,317;Q2;56;64;124;2530;429;124;3,05;39,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q2;53;30;91;1277;337;89;4,23;42,57;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
37;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,197;Q1;104;17;63;2800;307;0;5,26;164,71;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
38;21834;"Current HIV Research";journal;"18734251, 1570162X";0,931;Q3;59;61;184;4283;305;165;1,52;70,21;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,755;Q3;44;41;120;1503;297;119;2,40;36,66;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
40;21378;"Viral Immunology";journal;"15578976, 08828245";0,705;Q3;70;80;218;3123;291;190;1,37;39,04;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;5900153308;"Future Virology";journal;"17460794, 17460808";0,480;Q3;45;86;330;4181;283;306;0,77;48,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
42;19764;"Intervirology";journal;"03005526, 14230100";0,797;Q3;68;23;145;1105;279;142;1,42;48,04;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
43;4700153004;"AIDS Research and Therapy";journal;"17426405";1,010;Q2;49;41;115;1960;262;113;1,89;47,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";2,455;Q1;67;30;52;3441;255;52;4,90;114,70;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
45;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,493;Q2;46;17;58;356;216;55;3,21;20,94;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,880;Q3;32;17;81;648;195;81;2,94;38,12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
47;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,505;Q3;47;75;180;2689;190;127;1,15;35,85;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;21100283369;"VirusDisease";journal;"23473584, 23473517";0,397;Q4;34;60;190;1863;187;186;0,96;31,05;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
49;19094;"Acta Virologica";journal;"13362305, 0001723X";0,485;Q3;36;57;176;1687;184;157;0,72;29,60;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
50;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,821;Q3;35;16;57;530;136;57;2,65;33,13;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
51;21100823143;"Virus Evolution";journal;"20571577";;-;41;35;19;1969;135;19;7,11;56,26;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology; Virology";"Immunology and Microbiology"
52;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,436;Q4;22;0;152;0;120;145;0,81;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
53;21100901579;"Microbial Cell";journal;"23112638";;-;39;78;127;4084;113;119;0,89;52,36;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,498;Q3;34;44;108;2168;112;104;0,94;49,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
55;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,961;Q3;47;20;63;520;109;63;1,07;26,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
56;21100933947;"Microorganisms";journal;"20762607";;-;87;46;73;3402;100;71;1,40;73,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
57;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,117;Q4;9;177;431;3677;70;431;0,20;20,77;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
58;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;33;14;1097;61;12;4,36;33,24;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,490;Q3;31;13;37;688;58;35;1,21;52,92;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
60;19700175038;"Open AIDS Journal";journal;"18746136";0,895;Q3;22;21;34;900;58;32;1,19;42,86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
61;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,233;Q4;20;0;107;0;56;107;0,62;0,00;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
62;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,184;Q4;19;48;160;1009;53;160;0,33;21,02;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
63;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,387;Q4;59;0;39;0;52;37;1,06;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,193;Q4;14;47;134;1339;44;125;0,35;28,49;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
65;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;-;15;34;345;0;42;345;0,11;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
66;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,235;Q4;13;0;90;0;41;81;0,48;0,00;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;-;12;66;156;951;31;156;0,20;14,41;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
68;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,473;Q4;14;22;46;790;22;46;0,38;35,91;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,149;Q4;13;34;93;1077;22;93;0,21;31,68;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,410;Q4;13;1;11;22;18;11;2,17;22,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
71;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,127;-;13;0;112;0;18;111;0,00;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,225;Q4;14;0;51;0;16;41;0,63;0,00;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
73;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,132;Q4;14;3;45;104;13;45;0,29;34,67;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
74;21100356781;"Virology Reports";journal;"22146695";0,479;Q4;9;12;12;365;12;11;1,00;30,42;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;20884;"Virologie";journal;"12678694, 19506961";0,112;Q4;13;32;103;1097;11;76;0,11;34,28;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
76;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,316;Q4;12;2;10;227;10;10;1,13;113,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
77;21100787317;"Infektsionnye Bolezni";journal;"17299225, 24149691";;-;9;51;25;1014;2;25;0,08;19,88;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2015-2023";"Epidemiology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
78;21100426619;"Papillomavirus Research";journal;"24058521";3,030;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
