Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,377;Q2;80;223;414;6282;450;403;1,11;28,17;36,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
2;24740;"Latin American Applied Research";journal;"03270793";0,265;Q3;28;49;172;996;45;169;0,29;20,33;23,28;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
3;21479;"Quimica Nova";journal;"01004042, 16787064";0,257;Q3;83;213;502;8420;350;482;0,70;39,53;40,92;3;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,257;Q3;22;150;194;1936;159;192;0,74;12,91;29,76;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
5;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,221;Q4;56;44;157;1019;44;151;0,24;23,16;43,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
6;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,172;Q3;41;60;205;1483;68;202;0,34;24,72;34,46;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,165;-;19;70;349;999;22;342;0,08;14,27;31,90;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
8;22671;"Afinidad";journal;"23399686, 00019704";0,157;Q4;18;80;242;1732;56;227;0,27;21,65;44,59;0;0;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,140;Q4;18;0;79;0;16;79;0,17;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
10;23521;"Ecletica Quimica";journal;"01004670";0,133;Q4;25;43;97;992;26;96;0,28;23,07;29,20;1;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
