Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,174;Q3;5;28;88;646;36;88;0,50;23,07;33,33;0;16;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"History and Philosophy of Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
2;21101021440;"History of Science and Technology";journal;"24157422, 24157430";0,147;Q2;4;24;43;710;12;40;0,28;29,58;42,55;0;9;Ukraine;Eastern Europe;"State University of Infrastructure and Technologies";"2019-2023";"History (Q2); Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
3;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,120;Q2;3;13;28;318;6;24;0,21;24,46;86,67;0;1;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
4;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,102;Q4;2;17;25;559;2;25;0,08;32,88;60,00;0;2;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
5;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,101;Q4;2;22;41;38;1;41;0,02;1,73;60,00;0;3;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
6;21101040218;"Shidnij Svit";journal;"16080599, 16825268";0,101;Q4;2;48;58;1413;1;58;0,02;29,44;58,97;0;9;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
7;21100818726;"Sententiae";journal;"20756461, 23088915";0,100;Q4;4;27;72;461;11;58;0,20;17,07;23,81;0;0;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q4)";"Arts and Humanities"
8;21101101860;"Eminak";journal;"27080226, 19984634";;-;4;79;166;1801;14;166;0,08;22,80;48,78;0;19;Ukraine;Eastern Europe;"Scientific Research Centre "Lukomorie"";"2019-2023";"Archeology; Archeology (arts and humanities); History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
9;21101039054;"Journal of the National Academy of Legal Sciences of Ukraine (discontinued)";journal;"26633116, 19930909";;-;8;76;53;2195;50;53;0,94;28,88;49,30;0;50;Ukraine;Eastern Europe;"National Academy of Legal Sciences of Ukraine";"2020-2021";"History; Law; Philosophy";"Arts and Humanities; Social Sciences"
10;21101104816;"Visnyk Universitetu Imeni Alfreda Nobelya. Seriya: Filologichni Nauki";journal;"25234463, 25234749";;-;2;53;46;973;1;40;0,02;18,36;92,11;0;6;Ukraine;Eastern Europe;"Alfred Nobel University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
