Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";2,424;Q1;100;199;314;8117;1354;310;3,63;40,79;23,81;14;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,376;Q1;147;147;425;5178;1625;403;3,25;35,22;38,75;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;25684;"Journal of Dental Research";journal;"00220345";2,175;Q1;211;258;616;8749;3279;588;4,94;33,91;37,83;35;0;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
4;24936;"Dental Materials";journal;"01095641, 18790097";2,052;Q1;179;185;544;8791;2633;536;4,44;47,52;32,03;11;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
5;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,852;Q1;180;334;998;11648;4118;983;3,75;34,87;38,12;25;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,611;Q1;90;38;104;2071;370;104;2,99;54,50;41,61;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
7;25686;"Journal of Dentistry";journal;"03005712";1,530;Q1;139;182;575;7561;2126;566;3,54;41,54;42,31;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
8;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,442;Q1;57;25;49;1345;190;47;3,58;53,80;40,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
9;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,424;Q1;113;63;232;2430;679;227;3,00;38,57;43,35;22;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
10;24388;"Caries Research";journal;"00086568, 1421976X";1,355;Q1;112;82;208;2912;662;198;2,88;35,51;46,47;12;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
11;23763;"Advances in dental research";journal;"08959374, 15440737";1,265;-;71;7;42;0;161;41;2,00;0,00;52,38;3;0;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Medicine (miscellaneous) (Q1)";"Medicine"
12;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,162;Q1;31;31;27;1223;107;23;0,00;39,45;45,45;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
13;22812;"Operative Dentistry";journal;"03617734, 15592863";1,130;Q1;93;103;305;3400;669;288;2,28;33,01;41,32;0;0;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
14;19700180533;"International journal of oral science";journal;"20493169, 16742818";1,101;Q1;64;31;121;1950;439;121;3,15;62,90;35,06;0;0;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
15;24409;"Clinical Oral Investigations";journal;"14326981, 14363771";1,062;Q1;101;255;708;9855;1920;684;2,64;38,65;41,22;36;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
16;26156;"Journal of Oral Rehabilitation";journal;"13652842, 0305182X";1,058;Q1;109;110;330;3949;829;324;2,28;35,90;34,10;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
17;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";1,033;Q1;84;100;313;2937;652;284;2,05;29,37;35,00;16;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
18;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,029;Q1;49;46;118;1837;364;104;3,27;39,93;38,46;7;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Dentistry; Medicine"
19;22815;"Oral Diseases";journal;"16010825, 1354523X";0,884;Q1;104;140;349;6461;832;322;2,08;46,15;39,55;16;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
20;25634;"International Journal of Paediatric Dentistry";journal;"1365263X, 09607439";0,881;Q1;76;59;183;1450;375;172;1,98;24,58;63,23;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
21;25025;"European Journal of Oral Sciences";journal;"09098836, 16000722";0,867;Q1;102;64;227;2363;488;219;1,92;36,92;41,84;9;0;Denmark;Western Europe;"Blackwell Munksgaard";"1970-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
22;16700154701;"Journal of Prosthodontic Research";journal;"22124632, 18831958";0,856;Q1;55;39;131;1379;264;118;1,96;35,36;25,19;7;0;Japan;Asiatic Region;"Japan Prosthodontic Society";"2009-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry"
23;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,838;Q1;135;224;791;3264;797;461;0,88;14,57;39,43;21;0;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;25514;"Gerodontology";journal;"07340664, 17412358";0,829;Q1;66;46;343;1439;487;325;1,33;31,28;43,75;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1982-1990, 1993-2023";"Dentistry (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Dentistry; Medicine"
25;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,809;Q1;104;216;615;9207;1424;610;2,09;42,63;46,55;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
26;26238;"Monographs in Oral Science";journal;"00770892";0,796;Q1;52;0;54;0;154;50;2,85;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
27;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";0,788;Q1;42;56;294;676;268;63;0,57;12,07;43,75;5;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
28;26178;"Journal of Public Health Dentistry";journal;"00224006";0,762;Q1;72;49;160;1292;214;138;1,31;26,37;47,95;11;0;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
29;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,740;Q1;139;265;1090;8085;1846;974;1,46;30,51;34,89;26;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
30;23805;"American Journal of Dentistry";journal;"08948275";0,733;Q1;83;69;203;2420;341;199;1,56;35,07;42,72;0;0;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
31;24341;"BMC Oral Health";journal;"14726831";0,733;Q1;73;180;293;6787;554;291;1,67;37,71;43,93;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
32;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,723;Q1;50;50;292;1533;553;276;1,64;30,66;36,79;6;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
33;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,704;Q1;59;84;289;2579;504;273;1,42;30,70;47,92;6;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
34;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";0,678;Q2;72;64;228;1675;203;118;0,90;26,17;36,13;3;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
35;26177;"Journal of Prosthodontics";journal;"1059941X, 1532849X";0,674;Q2;80;104;311;3193;449;291;1,29;30,70;33,68;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
36;52142;"Brazilian Oral Research";journal;"15177491";0,665;Q2;60;123;274;3132;400;256;1,25;25,46;54,12;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
37;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;34,85;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
38;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,658;Q2;38;25;76;423;92;64;1,04;16,92;11,11;0;0;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
39;25609;"International Dental Journal";journal;"00206539, 1875595X";0,655;Q2;76;47;175;1654;259;167;1,18;35,19;43,01;11;0;Netherlands;Western Europe;"Elsevier Inc.";"1960-1962, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
40;21100200204;"Journal of Dental Biomechanics";journal;"17587360";0,651;Q2;13;0;14;0;29;14;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE-Hindawi Access to Research";"2010-2014";"Dentistry (miscellaneous) (Q2)";"Dentistry"
41;23755;"Acta Odontologica Scandinavica";journal;"00016357, 15023850";0,643;Q2;77;71;501;2397;779;501;1,51;33,76;40,30;7;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1939-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
42;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,632;Q2;30;15;30;607;65;30;2,39;40,47;32,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
43;19900192552;"Journal of Conservative Dentistry";journal;"09745203, 09720707";0,630;Q2;43;109;357;2523;482;326;1,36;23,15;42,32;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2013-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,629;Q2;86;93;300;3388;498;265;1,55;36,43;40,63;18;0;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
45;25664;"Journal of Clinical Dentistry";journal;"08958831";0,627;Q2;45;21;67;518;96;67;1,57;24,67;37,70;0;0;United States;Northern America;"Journal of Clinical Dentistry";"1988-2019";"Dentistry (miscellaneous) (Q2)";"Dentistry"
46;22891;"Pediatric Dentistry (discontinued)";journal;"01641263, 19425473";0,627;Q2;80;84;339;1366;437;306;1,02;16,26;53,81;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1979-2022";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
47;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,616;Q2;70;116;389;3865;608;389;1,40;33,32;33,92;2;0;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
48;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,609;Q2;42;41;103;636;118;97;0,97;15,51;38,81;1;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
49;19900191833;"European Journal of Dentistry";journal;"13057464, 13057456";0,598;Q2;48;100;268;3110;381;266;1,34;31,10;42,32;3;0;Turkey;Middle East;"Georg Thieme Verlag";"2009, 2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
50;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,577;Q2;53;33;182;1093;210;173;0,88;33,12;50,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
51;22791;"Odontology / the Society of the Nippon Dental University";journal;"16181247, 16181255";0,577;Q2;46;47;114;1684;192;113;1,62;35,83;29,91;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,573;Q2;83;64;163;2704;278;137;1,76;42,25;24,37;5;0;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
53;4000148504;"International Journal of Dental Hygiene";journal;"16015029, 16015037";0,573;Q2;47;47;143;1203;195;133;1,21;25,60;42,48;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
54;22964;"Quintessence International";journal;"19367163, 00336572";0,573;Q2;80;97;337;3119;403;315;1,02;32,15;33,03;0;0;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
55;24371;"Brazilian Dental Journal";journal;"01036440";0,567;Q2;63;120;333;2862;480;331;1,23;23,85;47,69;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
56;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,554;Q2;32;60;141;2022;235;138;1,74;33,70;42,41;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
57;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,514;Q2;81;175;548;3653;546;510;0,92;20,87;49,90;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
58;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,513;Q2;51;60;195;1641;219;179;1,01;27,35;50,00;7;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
59;24412;"Community Dental Health";journal;"0265539X";0,493;Q2;54;50;163;1102;160;148;0,87;22,04;48,82;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Dentistry; Medicine"
60;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,486;Q2;33;41;136;876;192;136;1,14;21,37;51,83;4;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Dentistry; Health Professions; Medicine"
61;23589;"Swedish Dental Journal";journal;"03479994";0,471;Q2;37;12;63;352;58;63;0,78;29,33;43,24;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
62;24374;"British Dental Journal";journal;"00070610, 14765373";0,469;Q2;95;516;1405;5182;692;599;0,47;10,04;39,04;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1945-1951, 1960-1961, 1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
63;21100255399;"Journal of Advanced Prosthodontics";journal;"20057814, 20057806";0,465;Q2;45;68;192;2177;243;191;1,20;32,01;32,81;1;0;South Korea;Asiatic Region;"The Korean Academy of prosthodontics";"2009-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q3)";"Dentistry"
64;6400153146;"Head and Face Medicine";journal;"1746160X";0,455;Q2;47;37;138;1313;176;134;1,31;35,49;31,51;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
65;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,423;Q3;49;48;148;1129;139;133;0,86;23,52;56,11;5;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
66;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,418;-;40;92;361;1954;406;344;0,89;21,24;48,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
67;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,417;Q3;52;45;134;1300;135;99;0,70;28,89;36,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
68;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,412;Q3;60;57;151;1605;198;151;1,07;28,16;29,10;3;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
69;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,410;Q3;43;69;220;874;171;217;0,65;12,67;52,81;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
70;20500195011;"Open Dentistry Journal";journal;"18742106";0,403;Q3;37;81;110;2642;156;108;1,24;32,62;32,53;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
71;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,400;-;28;13;94;0;89;92;0,83;0,00;30,00;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,342;Q3;38;123;230;2857;252;230;1,10;23,23;38,61;5;0;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
73;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,339;Q3;50;68;198;1617;182;197;0,81;23,78;42,01;13;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
74;26169;"Journal of Orofacial Pain";journal;"10646655";0,333;Q3;73;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Dentistry; Medicine"
75;19400158380;"Saudi Dental Journal";journal;"10139052";0,326;Q3;37;38;84;1105;97;78;1,16;29,08;30,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
76;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,313;Q3;32;32;95;921;67;95;0,67;28,78;59,17;5;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
77;100968;"Oral Radiology";journal;"16139674, 09116028";0,310;Q3;23;27;94;666;46;93;0,54;24,67;33,33;2;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
78;21100398002;"Case Reports in Dentistry";journal;"20906455, 20906447";0,304;Q3;18;129;18;2660;9;18;0,50;20,62;41,82;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
79;21100248027;"ORAL and Implantology";journal;"20352468, 19745648";0,302;Q3;28;14;36;426;28;35;0,50;30,43;36,11;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2012-2019, 2021-2022";"Dentistry (miscellaneous) (Q3)";"Dentistry"
80;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,297;Q3;27;90;41;3028;48;41;1,04;33,64;44,17;3;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
81;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q3;51;33;120;952;111;110;0,88;28,85;41,05;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;26278;"New Zealand Dental Journal";journal;"00288047";0,287;Q3;23;22;76;362;40;47;0,65;16,45;45,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
83;12300154713;"Japanese Dental Science Review";journal;"18827616, 22136851";0,279;Q3;39;14;57;955;34;45;0,61;68,21;16,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
84;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,277;-;32;27;93;0;38;93;0,32;0,00;32,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,277;Q3;69;27;273;798;132;173;0,38;29,56;45,00;0;0;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
86;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,272;Q3;53;139;585;2861;404;548;0,54;20,58;45,53;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
87;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";0,264;Q3;31;73;203;2069;132;183;0,62;28,34;37,36;1;0;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
88;145166;"Evidence-Based Dentistry";journal;"14620049, 14765446";0,262;Q3;24;66;195;295;101;23;0,58;4,47;57,14;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
89;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,262;Q3;26;31;100;1661;73;100;0,82;53,58;24,78;1;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
90;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,260;Q3;44;30;97;885;70;96;0,61;29,50;60,83;0;0;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
91;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,252;Q3;42;71;206;1301;131;193;0,55;18,32;51,20;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
92;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,245;Q3;50;258;496;6655;283;477;0,45;25,79;43,86;5;0;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
93;24963;"Dental update";journal;"03055000";0,244;Q3;37;152;403;2740;157;314;0,38;18,03;48,43;6;0;United Kingdom;Western Europe;"George Warman Publications (Pty.) Ltd.";"1973-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
