Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";3,202;Q1;170;309;892;7712;3579;561;4,00;24,96;48,09;45;119;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,887;Q1;171;161;412;9390;6881;410;11,24;58,32;28,38;4;37;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,558;Q1;115;85;268;3430;1526;268;4,55;40,35;28,87;8;35;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";2,322;Q1;259;391;736;17932;8245;734;11,96;45,86;26,05;0;71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
5;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,005;Q1;217;360;1188;27361;6008;1180;4,51;76,00;40,60;6;29;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
6;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,312;Q1;215;532;1788;24058;6834;1784;3,74;45,22;25,23;4;127;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
7;14352;"Brain Topography";journal;"15736792, 08960267";1,147;Q1;83;64;220;3557;672;215;2,83;55,58;43,90;1;6;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
8;21100464901;"Neurophotonics";journal;"2329423X, 23294248";1,117;Q1;48;39;209;2203;681;200;3,48;56,49;34,62;0;3;United States;Northern America;"SPIE";"2014-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2)";"Health Professions; Medicine; Neuroscience"
9;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";1,055;Q1;75;150;317;5002;1698;305;4,55;33,35;30,67;4;55;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
10;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,037;Q1;58;122;376;2860;934;266;2,67;23,44;28,96;6;40;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
