Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,469;Q2;62;347;929;3191;635;526;0,67;9,20;38,22;32;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,410;Q3;64;449;834;5591;640;624;0,71;12,45;44,84;33;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,333;Q3;26;61;158;853;129;131;0,69;13,98;18,18;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,261;Q3;25;94;255;1237;163;180;0,47;13,16;35,16;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
5;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,238;Q3;22;101;245;1507;130;214;0,44;14,92;24,54;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
6;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,193;Q3;30;69;217;1208;124;171;0,43;17,51;39,04;8;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,192;Q3;22;84;166;959;72;126;0,45;11,42;21,84;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
8;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,105;Q4;11;19;41;475;2;27;0,07;25,00;51,72;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
9;28120;"Perinatology";journal;"09722408";0,104;Q4;5;35;58;472;1;50;0,02;13,49;56,82;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;14;183;277;0;179;0,00;19,79;26,67;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
