Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28372;"Oceanography and Marine Biology";book series;"00783218";3,868;Q1;59;7;33;1694;157;24;4,91;242,00;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;28409;"Progress in Oceanography";journal;"00796611";2,697;Q1;151;85;263;5908;1030;255;3,55;69,51;27,14;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,622;Q1;131;27;67;2690;361;65;4,73;99,63;26,67;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;12522;"Advances in Marine Biology";journal;"00652881, 21625875";2,358;Q1;74;9;18;2545;98;18;4,50;282,78;25,00;0;0;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,342;Q1;223;216;747;10570;3099;734;3,68;48,94;28,06;97;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";2,014;Q1;165;180;570;9181;2229;567;3,55;51,01;41,62;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,794;Q1;140;152;349;8956;1044;347;2,99;58,92;30,25;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,789;Q1;87;31;121;1643;373;121;2,76;53,00;22,56;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,775;Q1;211;509;1378;23639;4635;1353;2,95;46,44;30,56;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;15112;"Freshwater Biology";journal;"13652427, 00465070";1,739;Q1;177;189;569;11253;1874;568;2,97;59,54;33,06;90;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
11;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,707;Q1;214;614;1801;32733;5378;1781;2,67;53,31;31,93;301;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,488;Q1;169;182;625;9135;1616;621;2,03;50,19;22,06;0;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;26825;"Coral Reefs";journal;"07224028, 14320975";1,425;Q1;123;123;354;4738;890;348;2,34;38,52;31,44;38;0;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
14;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,413;Q1;117;200;444;8556;1057;427;2,25;42,78;23,78;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19225;"Journal of Phycology";journal;"15298817, 00223646";1,397;Q1;142;139;405;6783;1074;404;2,31;48,80;39,75;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
16;21100297824;"Freshwater Science";journal;"21619549, 21619565";1,373;Q1;126;85;216;5038;547;211;2,22;59,27;39,08;38;0;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,351;Q1;138;264;578;10021;1401;575;2,13;37,96;22,64;159;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
18;24622;"Biofouling";journal;"10292454, 08927014";1,313;Q1;105;82;130;3488;740;130;5,45;42,54;30,87;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
19;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,313;Q1;229;302;923;12378;2517;836;2,65;40,99;35,36;145;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,305;Q1;143;264;913;14140;2364;905;2,50;53,56;33,30;95;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,299;Q1;129;201;512;8318;1222;498;2,18;41,38;26,16;53;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;79889;"Journal of Sea Research";journal;"13851101";1,266;Q1;88;59;172;3149;387;169;1,88;53,37;33,15;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;19723;"Harmful Algae";journal;"18781470, 15689883";1,229;Q1;114;85;250;4198;659;246;2,59;49,39;43,79;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;12165;"Marine Biology";journal;"00253162, 14321793";1,183;Q1;134;206;935;11097;2158;932;2,15;53,87;34,85;68;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,181;Q1;156;342;1012;16938;2567;992;2,23;49,53;35,28;103;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,140;Q1;114;25;77;2621;191;74;2,11;104,84;28,89;16;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
27;4700152445;"Estuaries and Coasts";journal;"15592731, 15592723";1,095;Q1;119;95;313;4860;602;308;1,66;51,16;29,35;45;0;United States;Northern America;"Springer New York";"1978-2001, 2006-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,087;Q1;118;100;312;5574;686;312;1,79;55,74;42,42;11;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,046;Q1;90;80;263;4573;510;254;1,79;57,16;26,38;22;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;12781;"Fisheries Research";journal;"01657836";0,994;Q1;111;195;664;7173;1136;635;1,59;36,78;27,89;124;0;Netherlands;Western Europe;"Elsevier B.V.";"1981, 1983-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
31;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,990;-;121;162;396;8150;1136;394;2,78;50,31;41,14;27;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,984;Q1;82;30;83;2687;184;82;2,03;89,57;23,53;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,979;Q1;152;217;507;9670;1648;506;3,06;44,56;38,14;24;0;United States;Northern America;"Academic Press";"1991-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
34;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,967;Q1;98;119;455;5780;685;455;1,29;48,57;22,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,960;Q1;87;48;128;2576;308;124;2,02;53,67;41,03;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Water Science and Technology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
36;22663;"Marine Mammal Science";journal;"17487692, 08240469";0,957;Q1;93;68;218;2546;460;207;1,92;37,44;35,59;49;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;29419;"Aquaculture";journal;"00448486";0,949;Q1;211;549;1853;24258;4639;1843;2,22;44,19;30,80;190;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
38;27851;"Marine Policy";journal;"0308597X";0,939;Q1;123;110;284;4360;562;282;1,84;39,64;30,85;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;12802;"Fishery Bulletin";journal;"00900656, 19374518";0,936;Q1;74;43;164;1720;253;164;1,40;40,00;28,67;0;0;United States;Northern America;"US National Marine Fisheries Services";"1979-1986, 1988-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
40;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,935;Q1;106;113;321;5451;612;314;1,58;48,24;37,53;32;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,932;Q1;101;133;293;5919;533;288;1,62;44,50;28,22;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;21100407292;"Crustaceana Monographs";book series;"15707024";0,931;Q1;17;0;3;0;11;3;3,67;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q1); Aquatic Science (Q1)";"Agricultural and Biological Sciences"
43;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,914;Q1;96;73;165;3270;351;165;2,06;44,79;35,83;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
44;16099;"Marine Biotechnology";journal;"14362236, 14362228";0,905;Q2;94;76;219;3507;711;218;2,95;46,14;34,25;7;0;United States;Northern America;"Springer New York";"1999-2023";"Aquatic Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,897;Q2;111;140;434;5638;958;429;1,83;40,27;39,70;71;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
46;16728;"Aquatic Botany";journal;"03043770";0,868;Q2;106;103;293;3846;594;291;2,01;37,34;39,04;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
47;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,848;Q2;70;104;155;4496;232;150;1,54;43,23;34,53;23;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
48;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,846;Q2;79;50;102;2125;169;101;1,52;42,50;38,95;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
49;26788;"Bulletin of Marine Science";journal;"00074977";0,838;Q2;86;39;260;1844;414;260;1,74;47,28;26,17;0;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
50;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,834;Q2;92;88;229;4860;404;215;1,60;55,23;30,42;51;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,832;Q2;111;65;357;3083;723;355;1,87;47,43;39,37;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
52;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,831;Q2;63;64;198;3168;333;196;1,47;49,50;19,58;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,820;-;129;218;729;11418;1653;727;2,23;52,38;34,82;17;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Physiology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,807;Q2;66;62;158;2138;246;156;1,36;34,48;15,43;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;29570;"Limnologica";journal;"18735851, 00759511";0,807;Q2;57;31;91;1401;155;88;1,66;45,19;47,12;6;0;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
56;15168;"Hydrobiologia";journal;"15735117, 00188158";0,797;Q2;165;408;1590;21054;3143;1576;1,90;51,60;35,51;137;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
57;27282;"Helgoland Marine Research";journal;"1438387X";0,796;Q2;60;32;110;1464;165;107;1,18;45,75;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1996, 1999-2021";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;12760;"Fisheries";journal;"03632415, 15488446";0,793;Q2;90;71;220;1620;254;166;1,11;22,82;23,02;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;17510;"Journal of Great Lakes Research";journal;"03801330";0,789;Q2;94;89;247;3705;374;239;1,43;41,63;29,23;48;0;United States;Northern America;"International Association of Great Lakes Research";"1970, 1975-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
60;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,782;Q2;129;367;1107;17614;1778;1101;1,48;47,99;25,89;98;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,772;Q2;98;115;282;3486;552;278;1,72;30,31;37,84;41;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
62;12167;"Marine Ecology";journal;"01739565, 14390485";0,758;Q2;65;63;165;3302;257;160;1,52;52,41;44,02;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
63;21399;"Copeia";journal;"19385110, 00458511";0,731;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"1980, 1982, 1986, 1992-2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,728;Q2;97;186;386;4311;519;385;1,22;23,18;27,80;38;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
65;24761;"California Cooperative Oceanic Fisheries, Investigations Reports";journal;"05753317";0,724;Q2;42;14;43;394;55;43;1,09;28,14;28,79;0;0;United States;Northern America;"Scripps Institution of Oceanography";"1976, 1980, 1983-1984, 1996-2019";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
66;16516;"Phycologia";journal;"00318884, 23302968";0,720;Q2;75;42;188;1907;257;185;1,22;45,40;40,14;13;0;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
67;29417;"Aquacultural Engineering";journal;"01448609";0,717;Q2;86;43;154;1263;346;152;1,41;29,37;24,22;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
68;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,697;Q2;58;50;141;2460;173;138;1,17;49,20;36,00;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
69;26789;"CCAMLR Science";journal;"10234063";0,690;Q2;34;12;33;323;39;27;0,89;26,92;28,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
70;17626;"Marine Fisheries Review";journal;"00901830";0,674;Q2;36;17;14;683;15;13;1,20;40,18;24,32;0;0;United States;Northern America;"US National Marine Fisheries Services";"1974, 1977-1984, 1987-2021";"Agronomy and Crop Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
71;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,672;Q2;82;166;425;6611;462;419;1,00;39,83;16,63;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
72;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,670;Q2;71;186;453;5166;554;448;1,20;27,77;25,15;63;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
73;28430;"Scientia Marina";journal;"18868134, 02148358";0,665;Q2;76;96;285;4197;355;281;1,14;43,72;43,21;24;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,650;Q2;54;90;118;4327;156;117;1,32;48,08;31,00;29;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
75;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,648;Q2;106;227;656;8395;1017;655;1,40;36,98;31,69;37;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
76;19374;"AAPS PharmSciTech";journal;"15309932";0,646;Q2;116;175;386;5215;744;381;1,48;29,80;34,20;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100247800;"Phycological Research";journal;"13220829, 14401835";0,646;-;51;36;101;1355;117;101;1,26;37,64;29,17;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,644;Q2;70;62;268;3206;343;267;1,14;51,71;34,36;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
79;6400153152;"Saline Systems";journal;"17461448";0,644;Q2;30;9;26;360;38;26;1,25;40,00;35,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
80;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,638;Q2;30;31;100;798;106;100;0,91;25,74;22,22;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
81;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,630;Q2;77;193;612;6411;736;608;1,11;33,22;38,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
82;19700180790;"Large Marine Ecosystems";book series;"15700461";0,627;Q2;17;0;22;0;41;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
83;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,622;-;49;36;114;1922;208;112;1,85;53,39;37,84;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
84;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,595;-;112;161;557;6917;1021;557;1,73;42,96;35,64;4;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
