Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";7,184;Q1;231;157;364;6659;3694;353;7,11;42,41;24,32;1;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;13550;"Journal of Climate";journal;"15200442, 08948755";4,920;Q1;330;547;1685;29889;9573;1665;5,55;54,64;26,16;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
3;12172;"Climate Dynamics";journal;"14320894, 09307575";3,697;Q1;191;407;1093;22871;5626;1087;4,96;56,19;28,79;157;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,298;Q1;253;760;2225;52194;13016;2224;5,69;68,68;28,75;259;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,232;Q1;190;275;739;13470;2684;721;3,56;48,98;21,96;2;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;13482;"Monthly Weather Review";journal;"15200493, 00270644";3,061;Q1;206;270;756;13168;2788;753;3,32;48,77;22,05;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,029;Q1;212;129;326;9614;1836;323;5,06;74,53;31,77;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
8;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,520;Q1;148;164;383;7975;1647;379;3,84;48,63;24,39;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
9;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,502;Q1;166;264;546;11633;1905;539;3,64;44,06;21,23;65;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,347;Q1;113;43;142;4429;728;139;4,73;103,00;43,70;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;12177;"Climatic Change";journal;"15731480, 01650009";2,166;Q1;217;271;973;10602;4574;953;4,05;39,12;29,47;176;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,162;Q1;196;230;602;13377;3142;592;5,22;58,16;30,08;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;28352;"Ocean Modelling";journal;"14635003, 14635011";2,119;Q1;100;107;249;5528;1005;247;3,79;51,66;15,76;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
14;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,058;Q1;114;339;726;15402;2715;726;3,46;45,43;24,75;74;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,015;Q1;192;356;735;18103;2941;735;3,91;50,85;26,53;110;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,854;Q1;129;104;303;4247;855;300;2,74;40,84;18,86;5;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
17;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,764;Q1;156;154;520;6958;1562;509;2,79;45,18;24,71;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,760;Q1;123;108;281;4432;699;277;2,26;41,04;20,23;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,754;Q1;279;839;2529;37454;10495;2481;3,93;44,64;32,17;267;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
20;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,678;Q1;112;44;122;2482;403;121;2,57;56,41;26,16;9;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;12092;"Atmospheric Research";journal;"01698095";1,629;Q1;137;258;696;13216;2596;682;3,70;51,22;27,78;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;22524;"Climate Policy";journal;"14693062, 17527457";1,571;Q1;85;48;152;2523;456;141;2,95;52,56;28,71;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;17700155033;"IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing";journal;"21511535, 19391404";1,536;Q1;126;487;884;18812;3265;869;3,28;38,63;27,23;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1)";"Earth and Planetary Sciences"
24;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,502;Q1;43;38;91;1577;307;89;3,50;41,50;27,01;1;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
25;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,487;Q1;144;162;537;5566;1321;533;2,41;34,36;20,12;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
26;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,330;Q2;87;61;148;2612;306;147;1,69;42,82;23,88;11;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
27;12093;"Atmospheric Science Letters";journal;"1530261X";1,260;Q2;55;75;147;1942;284;146;1,65;25,89;24,32;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
28;13300154704;"Geography Compass";journal;"17498198";1,252;Q2;85;51;183;4106;421;182;2,05;80,51;49,35;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
29;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,250;Q2;93;44;210;1929;350;186;1,07;43,84;18,97;6;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
30;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";1,249;Q2;29;26;98;751;165;97;2,07;28,88;20,97;9;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
31;4000151603;"Space Weather";journal;"15427390";1,233;Q2;72;92;229;2647;472;194;2,14;28,77;26,36;0;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
32;12175;"Climate Research";journal;"16161572, 0936577X";1,105;Q2;121;80;211;4466;542;211;1,89;55,83;33,42;22;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";1,086;Q2;49;30;103;1198;273;96;2,51;39,93;45,28;0;0;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,071;-;124;105;335;4007;917;324;2,55;38,16;24,06;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
35;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,062;Q2;118;243;631;10493;1612;628;2,52;43,18;29,49;42;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
36;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,058;Q2;105;137;459;5546;844;455;1,87;40,48;27,51;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
37;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";1,040;Q2;37;26;156;835;248;154;1,69;32,12;28,57;1;0;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
38;4400151611;"Tree-Ring Research";journal;"15361098";0,993;Q2;28;12;35;497;78;35;2,54;41,42;26,79;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q1); Paleontology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,971;Q2;87;134;373;7051;579;371;1,45;52,62;34,32;11;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
40;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,952;Q2;58;45;119;1955;171;114;1,67;43,44;22,30;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
41;21100777486;"Elementa";journal;"23251026";0,915;Q2;55;46;27;3324;73;27;2,70;72,26;35,05;15;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
42;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,913;Q2;103;207;640;8675;1089;627;1,60;41,91;24,74;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
43;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,905;Q2;67;51;141;2261;374;139;2,60;44,33;33,66;15;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
44;21100312211;"Climate Risk Management";journal;"22120963";0,904;Q2;50;26;29;1401;76;28;2,62;53,88;43,68;18;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
45;21100220478;"Urban Climate";journal;"22120955";0,879;Q2;75;75;126;3517;328;120;2,43;46,89;35,79;33;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
46;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,865;Q2;67;41;174;1409;335;164;1,99;34,37;20,00;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
47;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,836;Q2;55;23;57;986;101;57;1,59;42,87;17,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
48;23282;"Natural Hazards";journal;"15730840, 0921030X";0,817;Q2;139;628;1420;27562;3407;1399;2,24;43,89;27,52;104;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
49;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,795;Q2;71;125;200;5713;415;199;1,80;45,70;32,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Waste Management and Disposal (Q1); Atmospheric Science (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,763;-;102;145;382;5257;697;366;1,76;36,26;32,23;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
51;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,746;Q2;111;159;405;7287;1113;398;2,45;45,83;34,95;38;0;Germany;Western Europe;"Springer New York";"1961-2023";"Atmospheric Science (Q2); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
52;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,730;Q2;75;32;60;1707;109;60;1,53;53,34;29,79;6;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,728;Q2;73;52;176;2318;247;176;1,25;44,58;23,53;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
54;15838;"Atmosphere";journal;"20734433";0,703;Q3;65;98;107;4357;186;106;1,54;44,46;29,26;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
55;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,697;Q3;60;64;266;2741;440;263;1,58;42,83;24,57;1;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
56;14762;"Weather";trade journal;"14778696, 00431656";0,672;Q3;46;83;155;1053;154;155;1,28;12,69;29,69;9;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
57;21100265617;"Weather and Climate Extremes";journal;"22120947";0,659;Q3;57;49;51;1983;120;48;2,35;40,47;29,91;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,650;Q3;45;63;208;3206;261;207;1,24;50,89;36,97;1;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
59;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";0,649;Q3;39;37;126;856;112;126;0,81;23,14;17,99;2;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
60;13445;"Meteorological Applications";journal;"13504827, 14698080";0,591;Q3;72;87;191;3112;259;188;1,28;35,77;28,03;26;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
61;12375;"Advances in Space Research";journal;"02731177, 18791948";0,584;-;114;525;1208;18177;2276;1188;1,87;34,62;22,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
62;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,582;Q3;17;0;11;0;11;11;1,00;0,00;0,00;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
63;23840;"Boreal Environment Research";journal;"12396095";0,577;Q3;63;50;145;2493;237;142;1,66;49,86;38,63;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
64;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,556;Q3;48;45;151;1858;232;148;1,61;41,29;25,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
65;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,513;Q3;49;225;314;9130;411;302;1,22;40,58;31,48;18;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;21100208311;"Open Atmospheric Science Journal";journal;"18742823";0,430;Q3;8;3;24;88;15;23;0,64;29,33;63,64;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
67;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,418;Q3;52;62;215;2488;169;212;0,72;40,13;29,32;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
68;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,415;Q3;34;26;67;829;70;61;1,10;31,88;18,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
69;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,410;Q3;28;65;89;2475;134;87;1,56;38,08;34,86;0;0;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;11700154344;"Developments in Environmental Science";book series;"14748177";0,405;Q3;24;0;89;0;83;1;0,81;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q2); Atmospheric Science (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;28374;"Oceanologia";journal;"23007370, 00783234";0,401;Q3;51;36;131;1897;137;125;1,02;52,69;47,97;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q2); Aquatic Science (Q3); Atmospheric Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
72;57242;"Idojaras";journal;"03246329";0,398;Q3;21;28;64;884;54;60;1,00;31,57;25,00;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
73;23314;"Physical Geography";journal;"02723646";0,397;Q3;47;33;91;2033;84;86;0,87;61,61;24,05;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,391;Q3;13;20;130;559;42;130;0,29;27,95;39,44;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
75;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,387;Q3;25;88;242;1803;175;242;0,80;20,49;31,87;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q2); Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
76;12079;"Atmosfera";journal;"01876236";0,383;Q3;38;35;93;1300;53;86;0,59;37,14;24,68;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
77;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,358;Q3;36;63;104;3032;104;104;0,95;48,13;25,37;14;0;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,324;Q3;22;31;75;922;45;74;0,63;29,74;21,74;2;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,317;Q3;46;29;87;969;62;82;0,77;33,41;28,00;12;0;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
80;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,287;Q3;25;35;66;1412;51;66;0,64;40,34;14,29;0;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,280;Q4;35;103;300;3236;203;300;0,68;31,42;31,36;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
82;25769;"Przeglad Geologiczny";journal;"00332151";0,267;Q4;35;123;280;2248;97;266;0,30;18,28;41,55;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Geology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
83;13430;"Mausam";journal;"02529416";0,243;Q4;21;80;166;1457;52;133;0,38;18,21;28,36;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
84;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,232;Q4;16;21;31;616;15;31;0,48;29,33;36,76;0;0;Brazil;Latin America;"Malque Publishing";"2013-2023";"Ecology (Q3); Animal Science and Zoology (Q4); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,232;Q4;12;15;54;370;15;52;0,32;24,67;28,57;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
86;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,230;Q4;16;19;45;781;17;41;0,31;41,11;32,86;0;0;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,218;Q4;18;22;47;634;30;46;0,71;28,82;43,08;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Geology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
88;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,200;Q4;20;43;106;1284;35;105;0,33;29,86;33,06;0;0;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
