Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18768;"Applied Economics";journal;"00036846, 14664283";0,268;Q3;113;226;696;5692;202;696;0,23;25,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
2;28490;"Economics Letters";journal;"01651765";0,602;Q2;125;252;655;2574;275;655;0,33;10,21;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
3;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,192;Q4;63;166;498;1958;60;498;0,12;11,80;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,458;Q2;253;155;465;6248;360;465;0,62;40,31;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;22697;"American Economic Review";journal;"19447981, 00028282";4,600;Q1;359;167;467;3695;1114;461;2,28;22,13;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;19165;"International Journal of Production Economics";journal;"09255273";0,704;Q2;231;175;448;3451;254;446;0,49;19,72;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
7;30060;"World Development";journal;"0305750X, 18735991";1,236;Q1;219;124;400;5404;709;396;1,85;43,58;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";0,913;Q2;133;124;341;1674;325;341;0,86;13,50;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
9;20290;"Ecological Economics";journal;"09218009";0,981;Q2;248;136;384;5214;547;330;1,28;38,34;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
10;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,730;Q2;136;76;293;1869;205;293;0,57;24,59;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;20749;"European Economic Review";journal;"00142921";2,179;Q1;147;97;283;2245;383;282;1,21;23,14;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
12;19600157009;"North American Actuarial Journal";journal;"10920277";0,332;Q3;51;74;269;946;74;269;0,24;12,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
13;23717;"International Journal of Social Economics";journal;"03068293";0,231;Q3;48;54;256;1565;42;256;0,15;28,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;28981;"Journal of Economic Theory";journal;"10957235, 00220531";2,385;Q1;114;88;252;2181;263;252;0,81;24,78;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
15;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,141;Q4;18;247;289;318;22;250;0,07;1,29;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
16;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,383;Q1;188;77;247;2639;398;246;1,16;34,27;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
17;23611;"Public Choice";journal;"15737101, 00485829";0,714;Q2;94;73;245;1960;135;245;0,48;26,85;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;17500;"Journal of Finance";journal;"00221082, 15406261";11,722;Q1;352;80;244;3077;1120;243;3,85;38,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;29009;"Journal of Public Economics";journal;"00472727";2,746;Q1;174;85;240;2206;336;240;1,26;25,95;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
20;28488;"Economic Theory";journal;"14320479, 09382259";1,019;Q2;67;74;231;1584;101;231;0,35;21,41;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
21;17472;"Journal of Banking and Finance";journal;"03784266";1,375;Q1;197;98;229;2700;260;226;0,89;27,55;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
22;23011;"Economic Journal";journal;"14680297, 00130133";2,604;Q1;185;71;218;1181;461;218;1,79;16,63;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
23;17493;"Internet Research";journal;"10662243";0,434;Q3;109;47;217;1177;132;208;0,69;25,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
24;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,056;Q2;101;81;199;2200;166;199;0,83;27,16;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
25;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,596;Q2;112;66;196;1772;125;194;0,37;26,85;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
26;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,565;Q1;202;41;197;1784;332;193;1,68;43,51;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;53958;"Agrekon";journal;"03031853, 20780400";0,252;Q3;34;57;189;1213;81;187;0,38;21,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
28;14194;"Games and Economic Behavior";journal;"10902473, 08998256";1,440;Q1;106;61;186;1271;148;186;0,79;20,84;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
29;14834;"Journal of Development Economics";journal;"03043878";1,409;Q1;171;69;198;1833;227;186;0,96;26,57;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;22951;"Journal of Marketing";journal;"15477185, 00222429";4,528;Q1;284;26;184;1685;475;184;2,07;64,81;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";0,894;Q2;78;54;179;961;92;179;0,44;17,80;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
32;28952;"Journal of Economic Issues";journal;"00213624";0,485;Q2;55;59;178;1728;88;178;0,57;29,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";3,315;Q1;200;59;178;1671;337;178;1,45;28,32;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;23594;"World Economy";journal;"03785920, 14679701";0,589;Q2;82;60;178;1615;151;178;0,81;26,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;88147;"Indian Journal of Labour Economics";journal;"00195308";0,168;Q4;21;44;174;694;15;174;0,11;15,77;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,327;Q3;196;64;176;1574;121;172;0,61;24,59;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
37;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,440;Q3;105;59;173;1750;94;164;0,41;29,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
38;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,895;Q2;45;48;163;1107;66;163;0,38;23,06;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
39;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,218;Q3;22;37;162;749;17;162;0,15;20,24;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;25494;"Southern Economic Journal";journal;"00384038";0,555;Q2;66;61;161;953;85;161;0,43;15,62;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
41;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,661;Q2;66;46;160;4211;133;160;0,90;91,54;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
42;24379;"Journal of Financial Economics";journal;"0304405X";9,216;Q1;311;61;160;2207;547;158;2,91;36,18;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;28980;"Journal of Economic Perspectives";journal;"08953309";4,481;Q1;224;53;157;2235;526;157;2,61;42,17;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
44;24393;"Journal of International Economics";journal;"18730353, 00221996";5,542;Q1;159;64;157;1580;373;156;2,03;24,69;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
45;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,220;Q3;26;31;155;928;24;155;0,15;29,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
47;20870;"Telecommunications Policy";journal;"03085961";0,561;-;86;46;160;1080;107;153;0,70;23,48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
48;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,258;Q3;45;41;152;1793;40;152;0,28;43,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;17555;"Journal of Monetary Economics";journal;"03043932";3,831;Q1;149;51;152;1594;208;152;1,23;31,25;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
50;22336;"Harvard Business Review";journal;"00178012";2,218;Q1;206;92;156;0;672;151;3,38;0,00;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
51;19990;"International Journal of Industrial Organization";journal;"01677187";0,716;-;93;71;150;1809;90;150;0,52;25,48;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
52;29104;"Small Business Economics";journal;"15730913, 0921898X";0,423;Q3;167;46;147;1596;82;147;0,47;34,70;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;24404;"Journal of Political Economy";journal;"00223808, 1537534X";7,588;Q1;215;44;146;1511;439;146;2,25;34,34;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
54;19482;"Econometrica";journal;"00129682, 14680262";5,562;Q1;223;62;145;1471;387;145;2,14;23,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
55;28935;"History of Political Economy";journal;"15271919, 00182702";0,333;Q3;36;49;145;2171;38;145;0,21;44,31;United States;Northern America;"Duke University Press";"1986, 1996-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
56;28708;"National Tax Journal";journal;"19447477, 00280283";1,607;Q1;66;43;144;1071;117;144;0,83;24,91;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;20002;"Economic Inquiry";journal;"00952583, 14657295";1,005;Q2;85;53;143;1465;125;143;0,64;27,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;23666;"International Economic Review";journal;"14682354, 00206598";3,337;Q1;97;45;143;1215;197;143;0,75;27,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
59;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,171;Q4;17;43;143;488;16;143;0,14;11,35;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
60;14733;"Financial Analysts Journal";journal;"0015198X";1,447;Q1;91;34;142;750;116;142;0,83;22,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,315;Q3;49;40;140;569;42;140;0,27;14,23;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
62;17533;"Journal of International Money and Finance";journal;"02615606";1,691;Q1;113;47;139;1319;153;139;0,95;28,06;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
63;145661;"International Advances in Economic Research";journal;"10830898";0,147;Q4;32;38;139;703;9;138;0,07;18,50;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
64;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,389;Q3;65;51;138;1052;74;138;0,45;20,63;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,980;Q1;132;48;138;1260;157;138;0,89;26,25;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
66;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,665;Q2;86;47;136;842;104;136;0,67;17,91;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
67;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,183;Q4;40;31;134;859;39;134;0,19;27,71;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
68;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,298;Q3;64;66;134;1311;56;134;0,44;19,86;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,976;Q2;98;36;129;1797;224;129;1,84;49,92;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
70;28141;"Journal of Taxation";journal;"00224863";0,110;Q4;7;48;128;1772;29;128;0,25;36,92;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;24350;"Journal of Economic Education";journal;"00220485";0,578;Q2;54;36;126;565;61;126;0,41;15,69;United States;Northern America;"Routledge";"1969-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;16525;"Journal of Portfolio Management";journal;"00954918";0,796;Q2;60;38;126;519;59;126;0,36;13,66;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
73;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,334;Q3;59;40;125;1041;62;125;0,44;26,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,263;Q3;66;41;125;1000;41;125;0,24;24,39;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
75;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,723;Q1;229;50;127;2066;274;124;1,56;41,32;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";13,119;Q1;306;42;123;1621;622;123;4,05;38,60;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
77;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,630;Q2;72;35;122;838;68;122;0,38;23,94;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;28979;"Journal of Economic History";journal;"14716372, 00220507";1,445;Q1;70;40;124;1618;81;122;0,51;40,45;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
79;27851;"Marine Policy";journal;"0308597X";0,501;Q2;123;41;123;1289;74;122;0,67;31,44;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
80;34037;"Land Economics";journal;"00237639, 15438325";1,235;Q1;100;40;121;1162;154;121;0,92;29,05;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
81;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,724;Q2;98;61;121;1686;139;121;0,95;27,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,298;Q3;73;21;120;238;32;120;0,04;11,33;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
83;20320;"Journal of Policy Modeling";journal;"01618938";0,166;Q4;69;60;120;1270;20;120;0,07;21,17;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
84;28464;"Econometric Theory";journal;"02664666, 14694360";2,135;Q1;81;43;117;911;98;117;0,84;21,19;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
85;64461;"European Journal of Political Economy";journal;"01762680";0,461;Q2;97;43;118;1055;50;117;0,38;24,53;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;36512;"Tropical Science";journal;"00413291";0,125;Q4;20;39;117;516;13;117;0,14;13,23;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
87;35048;"Food Policy";journal;"03069192";0,304;Q3;135;34;125;941;79;116;0,62;27,68;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
88;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,205;Q3;35;40;132;185;16;116;0,15;4,63;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,368;-;87;36;118;1450;60;115;0,34;40,28;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
90;19900192165;"Financial Review";journal;"15406288, 07328516";0,326;Q3;53;34;115;955;40;115;0,32;28,09;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
91;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,883;Q1;123;32;115;892;116;115;0,79;27,88;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
