Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18742;"Psychological Medicine";journal;"14698978, 00332917";3,145;Q1;243;214;546;8241;2879;484;4,56;38,51;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,390;Q1;217;65;189;3828;666;175;2,46;58,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
3;28094;"Accounting, Organizations and Society";journal;"03613682";2,004;Q1;157;58;105;4048;461;102;3,39;69,79;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
4;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,696;-;95;14;39;993;123;37;2,04;70,93;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
5;15422;"Work and Stress";journal;"02678373, 14645335";1,672;Q1;115;15;67;827;280;64;3,79;55,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q1)";"Psychology"
6;4700152304;"European Journal of Work and Organizational Psychology";journal;"1359432X";1,427;Q1;92;23;68;1413;210;65;2,15;61,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
7;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,418;Q1;118;50;111;1937;252;110;2,14;38,74;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
8;66374;"Journal of Educational Measurement";journal;"00220655";1,358;Q1;60;22;56;644;77;55;1,26;29,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
9;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,175;Q1;111;22;62;2042;191;58;3,09;92,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
10;24719;"Human Resource Management Review";journal;"10534822";1,152;Q1;121;28;93;2557;235;87;2,14;91,32;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,123;Q1;92;30;94;1307;217;90;1,63;43,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
12;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,958;Q2;72;37;117;1921;162;116;1,08;51,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
13;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,934;Q2;105;127;270;4697;631;268;2,07;36,98;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
14;25733;"Journal of Criminal Justice";journal;"00472352";0,923;Q2;100;69;165;3898;241;165;1,22;56,49;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
15;12029;"Applied Psychology";journal;"0269994X, 14640597";0,871;Q2;111;35;124;1644;310;123;2,33;46,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
16;20654;"Journal of Managerial Psychology";journal;"02683946";0,845;Q2;99;44;139;2693;277;139;1,76;61,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
17;14012;"Psychology and Health";journal;"08870446, 14768321";0,822;Q2;108;86;168;2355;346;162;1,69;27,38;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
18;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,777;Q2;89;44;85;1643;167;85;1,85;37,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
19;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,646;Q2;86;48;104;1847;238;100;2,19;38,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
20;63777;"Personnel Review";journal;"00483486";0,644;Q2;89;41;138;2021;212;138;1,19;49,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
21;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,642;Q2;10;3;21;0;5;21;0,29;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
22;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,573;Q3;76;69;162;2247;284;161;1,18;32,57;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
23;22328;"Organizational Dynamics";journal;"00902616";0,544;Q3;74;32;90;0;116;87;0,98;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
24;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,525;-;43;27;68;1194;67;59;0,91;44,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
25;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,391;Q3;98;86;231;3714;255;216;0,91;43,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
26;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,386;Q3;38;39;72;1382;67;67;0,90;35,44;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
27;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,376;Q3;69;43;75;2206;100;63;1,33;51,30;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
28;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";0,360;Q3;48;7;7;945;5;7;0,71;135,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
29;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,326;Q3;57;18;48;704;30;46;0,47;39,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
30;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,322;Q3;54;48;120;1773;89;119;0,67;36,94;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
31;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,296;Q3;26;0;87;0;64;86;0,46;0,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
32;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,230;Q4;45;33;94;791;51;86;0,35;23,97;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
33;21100382832;"Proceedings of the 2nd International Symposium on Human Aspects of Information Security and Assurance, HAISA 2008";conference and proceedings;"-";0,200;-;6;0;14;0;6;12;0,43;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
34;15600154711;"International Journal of Sport and Exercise Psychology";journal;"1557251X, 1612197X";0,186;Q4;47;28;28;1330;20;25;0,71;47,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Psychology (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
35;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,183;Q4;22;29;71;680;24;63;0,24;23,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
36;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,182;Q4;25;26;71;729;17;61;0,22;28,04;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
37;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,170;Q4;33;51;129;1480;29;92;0,21;29,02;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
38;145561;"Groupwork";journal;"0951824X";0,147;Q4;11;19;50;419;7;41;0,11;22,05;United Kingdom;Western Europe;"Whiting and Birch";"2005-2014, 2017-2018, 2022-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
39;21100382812;"Proceedings of the International Symposium on Human Aspects of Information Security and Assurance, HAISA 2007";conference and proceedings;"-";0,123;-;2;0;16;0;2;14;0,13;0,00;United Kingdom;Western Europe;"";"";"Applied Psychology; Computer Networks and Communications; Computer Science Applications; Safety Research; Social Psychology; Software";"Computer Science; Psychology; Social Sciences"
40;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,121;Q4;7;44;86;591;2;79;0,03;13,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
41;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;68;734;49;67;0,51;31,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
42;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;11;38;368;9;37;0,21;33,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
43;17900156719;"International Review of Sport and Exercise Psychology";journal;"1750984X, 17509858";;-;56;14;0;1021;0;0;0,00;72,93;United Kingdom;Western Europe;"Routledge";"2009-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
44;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;20;77;776;33;67;0,45;38,80;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
45;17900156714;"Journal of Investigative Psychology and Offender Profiling";journal;"15444759, 15444767";;-;29;16;0;726;0;0;0,00;45,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Applied Psychology; Social Psychology";"Psychology"
