Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";2,305;Q1;178;207;801;4882;4600;784;5,57;23,58;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Health (social science) (Q1); Life-span and Life-course Studies (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
2;20153;"AIDS and Behavior";journal;"10907165, 15733254";1,440;Q1;127;396;1112;20102;4485;1058;3,61;50,76;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
3;18200156707;"Psychological Trauma: Theory, Research, Practice, and Policy";journal;"1942969X, 19429681";1,552;Q1;78;159;753;7846;3709;746;2,86;49,35;United States;Northern America;"American Psychological Association";"2009-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
4;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";2,060;Q1;181;203;407;15007;3332;392;6,80;73,93;United States;Northern America;"Academic Press";"1981-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
5;30039;"Journal of Personality and Social Psychology";journal;"00223514";3,610;Q1;434;93;438;8471;3295;436;5,79;91,09;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,954;Q1;144;186;494;11252;2846;489;5,44;60,49;United States;Northern America;"Springer New York";"1972-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
7;19900193555;"Social Psychological and Personality Science";journal;"19485514, 19485506";2,489;Q1;92;133;377;6481;2510;376;5,73;48,73;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Clinical Psychology (Q1); Social Psychology (Q1)";"Psychology"
8;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,436;Q1;180;131;409;5103;2479;365;5,33;38,95;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
9;21101019738;"Human Behavior and Emerging Technologies";journal;"25781863";1,797;Q1;34;69;206;4970;2047;204;6,26;72,03;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Human-Computer Interaction (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Psychology; Social Sciences"
10;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,325;Q1;229;257;334;16980;1904;333;5,26;66,07;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
11;17700156733;"Journal of Consumer Behaviour";journal;"14791838, 14720817";1,235;Q1;62;146;278;11975;1644;274;5,52;82,02;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
12;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,878;Q2;98;197;589;11888;1635;570;2,72;60,35;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
13;25655;"Journal of Adolescence";journal;"10959254, 01401971";1,425;Q1;135;141;345;9303;1589;342;3,59;65,98;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
14;24733;"American Behavioral Scientist";journal;"15523381, 00027642";1,012;Q1;132;206;398;9281;1512;382;3,51;45,05;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
15;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";1,841;Q1;171;75;355;4880;1434;349;3,67;65,07;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
16;14798;"Sex Roles";journal;"03600025, 15732762";1,216;Q1;145;86;293;6176;1387;292;4,01;71,81;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,963;Q1;90;240;369;14285;1335;361;3,46;59,52;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
18;5700165306;"Qualitative Report";journal;"10520147";0,495;Q3;56;130;598;7078;1179;598;1,88;54,45;United States;Northern America;"Nova Southeastern University";"2009-2023";"Cultural Studies (Q1); Education (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
