Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,506;Q1;177;148;467;10631;2072;460;4,04;71,83;34,03;21;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22652;"Mammal Review";journal;"03051838, 13652907";2,044;Q1;90;28;74;2227;376;72;4,92;79,54;30,00;7;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;130152;"Frontiers in Zoology";journal;"17429994";1,842;Q1;73;52;169;3741;629;168;3,09;71,94;39,34;3;14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,600;Q1;132;197;609;10860;1684;532;2,39;55,13;38,35;4;17;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,583;Q1;87;70;284;3407;979;282;3,11;48,67;34,29;8;14;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";1,560;Q1;71;90;206;5398;823;206;3,69;59,98;39,18;6;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q1); Biochemistry (Q1); Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,482;Q1;211;684;1767;32409;4527;1485;2,39;47,38;34,03;20;90;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,482;Q1;95;102;317;8033;913;316;2,76;78,75;28,23;6;9;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,441;Q1;139;114;336;5785;935;335;2,76;50,75;46,76;5;22;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,355;Q1;134;177;436;10813;1933;431;4,56;61,09;31,08;87;152;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,279;Q1;56;39;92;3122;267;86;2,31;80,05;34,52;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,274;Q1;72;57;167;4184;485;164;2,74;73,40;26,37;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100810702;"Animal Biotelemetry";journal;"20503385";1,262;Q1;32;17;103;727;271;96;1,96;42,76;23,76;6;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
14;17600155124;"Current Zoology";journal;"16745507";1,219;Q1;51;100;236;7195;610;223;2,00;71,95;38,66;1;21;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
15;22007;"ILAR Journal";journal;"19306180, 10842020";1,164;Q1;91;29;100;2891;307;99;2,00;99,69;38,79;0;10;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,107;Q1;86;125;345;8212;816;338;2,34;65,70;34,29;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;22021;"Ibis";journal;"1474919X, 00191019";1,012;Q1;90;82;254;4541;548;243;2,05;55,38;30,51;9;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;22993;"Parasitology";journal;"14698161, 00311820";0,989;Q1;129;194;533;12429;1241;532;2,39;64,07;44,98;0;59;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
19;19524;"Veterinary Journal";journal;"15322971, 10900233";0,908;Q1;126;154;705;6100;1501;635;1,98;39,61;47,20;13;31;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
20;21017;"Bird Conservation International";journal;"09592709, 14740001";0,863;Q1;51;49;120;2541;217;119;1,85;51,86;28,57;0;44;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
21;19700180908;"Integrative Zoology";journal;"17494877";0,863;Q1;44;63;142;4431;315;134;2,02;70,33;36,36;2;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
22;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";0,861;Q1;68;16;51;1895;139;50;2,09;118,44;27,45;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
23;21697;"Animal Genetics";journal;"02689146, 13652052";0,855;Q1;92;105;358;2980;664;315;1,88;28,38;37,88;4;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,802;Q1;57;32;107;1388;204;107;1,84;43,38;39,23;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
25;5300152613;"Animal";journal;"1751732X, 17517311";0,791;Q1;122;343;700;13584;1476;691;1,97;39,60;38,56;0;83;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
26;21489;"Ethology";journal;"14390310, 01791613";0,786;Q1;86;97;323;5175;543;322;1,62;53,35;42,52;3;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
27;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,720;Q1;41;39;134;2104;370;129;2,94;53,95;47,98;1;6;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q1); Parasitology (Q2); Toxicology (Q2); Infectious Diseases (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;38539;"Animal Welfare";journal;"09627286";0,696;Q1;78;43;152;1622;284;137;1,48;37,72;51,24;9;11;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
29;17689;"Avian Pathology";journal;"03079457, 14653338";0,696;Q1;95;67;230;2764;444;223;1,86;41,25;37,76;11;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
30;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,693;Q1;60;55;181;1270;259;161;1,49;23,09;29,94;3;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
31;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,693;Q1;57;91;295;3791;409;293;1,33;41,66;36,91;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
32;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,687;Q1;69;294;465;12927;857;464;1,68;43,97;38,46;13;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
33;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,637;Q2;81;236;564;8408;955;556;1,60;35,63;41,00;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,634;Q2;52;43;174;2297;241;172;1,29;53,42;36,53;4;13;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
35;54288;"Animal Science Journal";journal;"13443941, 17400929";0,610;-;52;202;587;7213;855;587;1,35;35,71;32,83;9;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
36;21100850519;"Zoological Letters";journal;"2056306X";0,593;Q2;19;31;22;1793;33;22;1,50;57,84;24,41;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
37;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,577;Q2;86;126;344;6084;568;343;1,49;48,29;33,92;2;40;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;22626;"Laboratory Animals";journal;"00236772, 17581117";0,577;Q2;77;67;198;1532;292;167;0,94;22,87;42,80;5;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
39;24606;"Anthrozoos";journal;"08927936";0,563;Q2;69;49;128;2382;256;128;1,69;48,61;60,25;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
40;39604;"British Poultry Science";journal;"00071668, 14661799";0,527;Q2;105;91;290;3506;438;289;1,43;38,53;31,86;8;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
41;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,514;Q2;41;32;106;1536;144;105;0,76;48,00;46,88;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,493;Q2;88;35;183;2429;278;170;1,25;69,40;26,26;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;24104;"Acta Zoologica";journal;"14636395, 00017272";0,478;Q2;43;34;136;1746;143;136;1,00;51,35;41,18;1;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,478;Q2;88;88;217;1904;341;209;1,48;21,64;37,92;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
45;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,470;Q2;39;238;249;9269;349;249;1,60;38,95;30,84;8;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
46;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,467;Q2;53;134;313;4680;397;312;1,11;34,93;37,22;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
47;24119;"African Zoology";journal;"15627020";0,462;Q2;34;19;94;787;95;92;0,96;41,42;30,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,452;Q2;37;24;82;1205;82;82;1,04;50,21;33,33;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,424;Q2;45;43;120;2488;125;112;0,99;57,86;33,95;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
50;21100826272;"European Zoological Journal";journal;"24750263";0,397;Q2;45;43;192;2248;193;182;1,06;52,28;37,58;4;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;21989;"Herpetological Journal";journal;"02680130";0,396;Q2;42;25;102;1140;120;101;0,88;45,60;26,83;0;8;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
52;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,390;Q2;28;31;86;1287;74;86;0,95;41,52;35,05;4;6;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;21100817420;"Wader Study";journal;"20588410";0,369;Q3;17;39;103;1011;55;69;0,53;25,92;37,50;2;11;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,365;Q3;21;9;31;357;22;31;0,43;39,67;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
55;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,361;Q3;52;36;106;1266;113;106;0,94;35,17;33,02;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
56;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,359;Q3;36;37;83;2122;83;80;1,19;57,35;29,81;2;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,358;Q3;37;37;107;1438;100;103;0,97;38,86;31,43;11;26;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;22654;"Ringing and Migration";journal;"03078698, 21598355";0,324;Q3;21;17;45;487;27;45;0,69;28,65;31,25;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
59;23257;"New Zealand Journal of Zoology";journal;"03014223";0,314;Q3;39;27;82;1380;54;78;0,64;51,11;30,67;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
60;24587;"Zoology in the Middle East";journal;"09397140";0,313;Q3;26;46;177;1157;101;173;0,66;25,15;21,99;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
61;27232;"Lab Animal";journal;"15484475, 00937355";0,305;Q3;45;147;537;818;133;155;0,30;5,56;58,97;2;3;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
62;21518;"British Birds";journal;"00070335";0,304;Q3;24;46;118;251;43;73;0,09;5,46;17,07;0;2;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,304;Q3;47;63;139;1979;109;136;0,71;31,41;47,22;0;26;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
64;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,301;Q3;43;29;98;1371;83;97;0,88;47,28;39,25;0;7;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,274;Q3;44;25;69;1019;52;69;0,75;40,76;34,31;4;1;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
66;24011;"Tropical Zoology";journal;"19709528, 03946975";0,268;Q3;27;13;41;576;25;41;0,57;44,31;22,73;0;2;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
67;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,260;Q3;20;54;157;1775;83;157;0,53;32,87;33,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,234;Q3;39;5;71;360;59;68;0,87;72,00;50,00;0;3;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
69;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,234;Q3;29;21;26;1179;7;23;0,12;56,14;37,50;0;9;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
70;21988;"Herpetological Bulletin";journal;"14730928";0,207;Q4;14;42;155;805;54;133;0,35;19,17;23,26;0;6;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
71;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,182;Q4;14;35;88;1301;21;86;0,23;37,17;17,98;1;4;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
72;15015;"Agricultural History Review";journal;"00021490";0,174;Q4;22;13;44;1065;9;44;0,21;81,92;21,43;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
73;24744;"British Wildlife";journal;"09580956";0,124;Q4;19;101;260;598;8;134;0,05;5,92;24,39;0;1;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;145363;"Cattle Practice";journal;"09691251";0,109;Q4;14;0;97;0;6;47;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;16800154709;"Animal Technology and Welfare";journal;"17420385";0,100;Q4;5;53;64;133;0;59;0,00;2,51;54,61;0;2;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
76;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;13;47;408;43;47;1,00;31,38;15,91;0;7;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
77;21100874339;"BMC Zoology";journal;"20563132";;-;17;12;24;753;61;24;2,54;62,75;44,12;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
78;21100899501;"EFSA Journal";journal;"18314732";;-;143;417;647;18348;1936;639;3,52;44,00;45,90;274;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
79;22001;"Forktail";journal;"09501746";;-;13;14;1;339;0;1;0,00;24,21;19,35;0;7;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
80;21101034521;"Insect Systematics and Diversity";journal;"23993421";;-;17;21;9;1276;13;8;1,44;60,76;17,95;1;3;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Animal Science and Zoology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;21100871622;"Porcine Health Management";journal;"20555660";;-;29;31;77;1107;179;75;2,23;35,71;44,22;3;9;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology; Food Animals; Small Animals";"Agricultural and Biological Sciences; Veterinary"
