Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241788;"Clinical Plasma Medicine";journal;"22128166";1,390;Q1;32;9;41;510;205;32;3,23;56,67;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q1); Dermatology (Q1); Surgery (Q1)";"Medicine"
2;21100805354;"GeroScience";journal;"25092715, 25092723";1,323;-;87;91;515;4831;1731;513;2,98;53,09;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";1,223;Q1;62;59;153;2160;645;152;4,25;36,61;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Complementary and Alternative Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,202;Q1;161;400;1112;14257;4023;1105;3,46;35,64;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";1,140;Q1;68;20;68;1475;314;67;4,72;73,75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmacology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;17067;"Phytomedicine";journal;"09447113, 1618095X";1,094;Q1;141;199;587;8722;2296;573;3,91;43,83;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21217;"Homeopathy";journal;"14754916, 14764245";1,002;Q1;42;50;124;1347;173;107;1,35;26,94;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
8;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,973;Q1;91;52;249;3768;731;248;2,41;72,46;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
9;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,902;Q1;79;97;290;4350;870;290;3,39;44,85;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,857;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
11;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,783;Q1;80;136;335;5424;872;325;2,39;39,88;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
12;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,773;Q1;83;43;206;1328;539;204;2,41;30,88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,747;Q1;122;642;3004;27559;6985;2891;1,97;42,93;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
14;21100258397;"Journal of integrative medicine";journal;"20954964";0,677;-;46;56;172;2371;399;157;2,48;42,34;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;21744;"Planta Medica";journal;"14390221, 00320943";0,674;Q1;135;168;598;7416;1333;584;2,19;44,14;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,666;Q1;59;72;126;2555;321;122;2,59;35,49;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
17;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,630;Q1;71;61;171;2666;347;153;2,03;43,70;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
18;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,596;Q1;39;47;122;2133;229;116;1,90;45,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
19;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,577;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
20;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,575;Q1;88;394;676;16529;1390;676;1,98;41,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,574;Q1;54;84;316;1874;428;209;1,52;22,31;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
22;6400153120;"Chinese Medicine";journal;"17498546";0,551;Q1;56;48;88;2265;169;86;1,75;47,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,546;Q1;64;123;287;4460;417;239;1,31;36,26;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
24;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,528;Q1;50;115;362;4188;727;362;1,88;36,42;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,522;Q1;39;48;137;1380;204;130;1,18;28,75;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,491;Q1;63;88;144;3570;303;143;2,03;40,57;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
27;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,488;Q1;76;65;184;1946;234;141;1,07;29,94;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
28;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,454;Q2;28;7;28;194;27;28;0,71;27,71;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
29;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,417;Q2;36;29;69;1291;129;67;1,71;44,52;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
30;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,413;Q2;51;145;495;2916;627;494;1,23;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,409;Q2;44;163;431;3890;460;416;0,92;23,87;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
32;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,395;Q2;35;110;367;22;423;367;1,00;0,20;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
33;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,385;Q2;32;35;107;1452;105;78;0,98;41,49;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
34;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,376;Q2;42;100;295;2539;366;295;1,49;25,39;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2)";"Health Professions; Medicine"
35;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,363;Q2;16;30;61;547;57;49;0,93;18,23;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
36;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,345;Q2;17;30;70;742;38;63;0,49;24,73;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
37;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,345;Q2;31;25;55;1119;62;44;1,15;44,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
38;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,342;Q2;21;31;84;1073;58;61;0,69;34,61;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
39;19700201609;"Open Natural Products Journal";journal;"18748481";0,338;Q2;4;0;4;0;4;4;0,00;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,318;Q2;48;82;223;2406;216;168;0,92;29,34;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
41;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,317;Q2;37;153;246;5266;261;224;1,13;34,42;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
42;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,314;Q2;63;459;1457;11650;1391;1427;0,87;25,38;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,313;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
44;20500195026;"International Journal of High Dilution Research";journal;"19826206";0,294;Q2;10;35;116;209;24;102;0,20;5,97;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2011-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
45;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,286;Q2;56;163;441;6113;465;440;0,81;37,50;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,285;Q2;32;45;108;1720;144;107;1,26;38,22;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
47;21100802746;"Physiology International";journal;"2498602X";0,281;-;36;52;151;1809;114;145;0,71;34,79;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
48;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,276;Q2;33;111;369;3661;208;360;0,43;32,98;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";0,262;Q2;47;54;270;1132;105;149;0,38;20,96;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
50;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,262;Q2;43;59;166;1770;114;143;0,77;30,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
51;19832;"Sleep and Hypnosis";journal;"13021192";0,257;Q2;23;15;5;603;5;5;1,33;40,20;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q2); Clinical Psychology (Q3)";"Medicine; Psychology"
52;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,254;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
53;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,250;Q3;29;34;114;1390;58;95;0,47;40,88;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
54;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,242;Q3;26;41;161;1483;92;160;0,47;36,17;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,237;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q3)";"Medicine"
56;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,235;Q3;39;47;143;1292;107;114;0,78;27,49;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,223;Q3;27;16;53;0;35;45;0,89;0,00;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
58;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,222;Q3;30;20;55;656;42;55;0,69;32,80;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Complementary and Alternative Medicine (Q3)";"Immunology and Microbiology; Medicine"
59;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,216;Q3;27;58;156;2128;90;156;0,49;36,69;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,215;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
61;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,204;Q3;34;29;105;890;52;105;0,50;30,69;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,200;Q3;9;75;246;1573;58;246;0,31;20,97;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
63;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,194;Q3;16;60;219;941;21;172;0,11;15,68;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
64;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,193;Q3;22;62;201;1314;78;154;0,26;21,19;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
65;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,193;Q3;31;51;94;1883;44;94;0,38;36,92;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
66;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,189;Q3;11;64;207;558;15;130;0,07;8,72;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
67;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,188;-;17;24;47;855;24;45;0,57;35,63;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
68;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,187;Q3;6;35;95;441;13;68;0,19;12,60;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
69;19700174960;"Integrative Medicine Insights";journal;"11773936";0,186;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
70;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,166;Q3;23;60;109;2134;31;109;0,17;35,57;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
71;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,159;Q3;36;740;2649;3713;827;2649;0,27;5,02;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,158;Q3;14;48;212;298;31;61;0,16;6,21;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
73;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,158;Q3;14;9;18;529;9;17;0,36;58,78;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
74;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,155;Q3;8;4;13;102;8;13;0,38;25,50;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,154;Q3;22;59;131;1108;30;59;0,27;18,78;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
76;130170;"Phytotherapie";journal;"17652847, 16248597";0,153;Q3;22;76;232;2153;38;179;0,15;28,33;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,152;Q3;23;63;201;2205;60;201;0,18;35,00;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,144;Q3;17;38;101;2030;35;96;0,34;53,42;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,135;Q3;4;20;24;227;3;17;0,43;11,35;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
80;66743;"Journal of Chinese Medicine";journal;"01438042";0,134;Q4;10;7;53;131;7;52;0,06;18,71;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
81;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,133;Q4;17;10;51;375;8;48;0,18;37,50;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
82;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,132;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,131;Q4;24;716;1961;6636;332;1890;0,14;9,27;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,124;Q4;6;28;92;548;2;91;0,03;19,57;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
85;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,124;Q4;4;27;65;292;5;53;0,09;10,81;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
86;21100197966;"Medicina Naturista";journal;"15763080";0,123;Q4;6;20;55;531;5;49;0,08;26,55;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
87;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,123;Q4;8;83;204;729;5;143;0,03;8,78;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
88;21100409314;"World Journal of Acupuncture - Moxibustion";journal;"10035257, 27730751";0,123;Q4;10;53;152;932;28;150;0,15;17,58;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
89;69812;"Thermology International";journal;"1560604X";0,122;Q4;16;9;20;1302;18;19;1,14;144,67;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
