Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17854;"Nature Materials";journal;"14764660, 14761122";14,862;Q1;558;277;760;8622;19627;603;22,63;31,13;22,02;9;32;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";7,609;Q1;228;88;414;8526;4624;181;13,44;96,89;26,75;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,950;Q1;172;16;37;4801;1046;36;29,04;300,06;31,11;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21119;"International Materials Reviews";journal;"09506608, 17432804";5,448;Q1;132;16;53;3416;1171;53;16,00;213,50;22,64;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21100403931;"Materials Horizons";journal;"20516347, 20516355";4,798;Q1;131;196;294;14453;4148;292;12,63;73,74;29,28;3;39;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Engineering; Materials Science"
6;21100924713;"npj 2D Materials and Applications";journal;"23977132";3,769;Q1;52;51;72;2425;667;71;9,26;47,55;25,89;0;2;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
7;12349;"International Journal of Engineering Science";journal;"00207225";3,764;Q1;131;106;359;5384;3316;354;9,17;50,79;16,44;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
8;21100850798;"npj Computational Materials";journal;"20573960";3,440;Q1;78;123;154;7851;1556;154;8,54;63,83;22,34;3;19;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;21100404576;"2D Materials";journal;"20531583";3,133;Q1;96;223;661;12783;5023;660;7,54;57,32;24,36;1;17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;28200;"Biomaterials";journal;"01429612, 18785905";3,069;Q1;435;523;1773;36650;19662;1773;10,82;70,08;38,21;6;217;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;21117;"International Journal of Plasticity";journal;"07496419";2,973;Q1;169;189;435;13058;3118;435;6,92;69,09;18,68;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,786;Q1;231;580;1311;31109;8279;1307;6,29;53,64;17,11;3;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
13;12274;"Progress in Aerospace Sciences";journal;"03760421";2,518;Q1;137;42;91;6695;1166;91;12,26;159,40;17,53;6;6;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1962, 1964-1968, 1970, 1972-1979, 1981, 1983-1992, 1994-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
14;28379;"Scripta Materialia";journal;"13596462";2,046;Q1;227;549;1526;17388;8096;1506;5,47;31,67;23,29;0;26;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;28635;"Composites Part B: Engineering";journal;"13598368";1,925;Q1;203;1529;2167;72725;17956;2162;8,87;47,56;26,44;6;181;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;14428;"Journal of the Mechanics and Physics of Solids";journal;"00225096";1,899;Q1;199;294;678;15681;3429;672;5,22;53,34;19,39;0;12;United Kingdom;Western Europe;"Elsevier Ltd";"1952-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
17;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,830;Q1;216;397;1151;18697;9040;1146;7,25;47,10;26,03;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
18;17797;"Materials and Design";journal;"02641275, 18734197";1,806;Q1;233;609;3551;28852;24424;3541;6,88;47,38;27,80;5;145;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
19;17811;"Materials Science and Engineering: A";journal;"09215093";1,700;Q1;277;1437;4110;59254;21503;4110;5,14;41,23;25,14;8;173;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
20;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,698;Q1;67;101;328;4172;1654;323;5,20;41,31;26,54;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
21;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,674;Q1;258;1062;2366;51614;9863;2365;3,94;48,60;15,81;9;27;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
22;12383;"International Journal of Impact Engineering";journal;"0734743X";1,671;Q1;152;199;605;7501;2771;583;4,27;37,69;21,59;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
23;21100403124;"Advanced Materials Interfaces";journal;"21967350";1,550;Q1;102;547;1358;34596;6683;1321;4,96;63,25;29,05;3;138;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
24;22116;"Tribology International";journal;"0301679X";1,536;Q1;148;501;1581;21054;7979;1575;4,93;42,02;25,72;3;28;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,516;Q1;133;420;995;14490;3834;989;3,50;34,50;24,22;3;24;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
26;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,484;Q1;90;167;466;7040;2021;465;4,18;42,16;21,99;2;29;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
27;21105;"International Journal of Fatigue";journal;"01421123";1,476;Q1;153;428;1143;18159;5485;1128;4,96;42,43;20,39;4;51;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
28;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,458;Q1;140;602;1420;25990;7284;1414;5,02;43,17;22,12;1;58;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,431;Q1;114;131;311;6287;1057;311;3,25;47,99;20,95;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
30;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,369;Q1;136;118;775;3570;2659;774;3,31;30,25;25,78;3;9;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
31;22156;"Wear";journal;"00431648";1,335;Q1;190;556;985;19320;4744;980;4,73;34,75;22,72;3;52;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
32;21052;"Marine Structures";journal;"09518339";1,322;Q1;82;129;247;4958;891;247;3,32;38,43;18,55;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
33;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,295;Q1;105;219;413;10121;1687;411;4,21;46,21;20,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;14398;"International Journal of Solids and Structures";journal;"00207683";1,295;Q1;197;333;1157;14826;4160;1154;3,61;44,52;18,29;2;11;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
35;21094;"Mechanism and Machine Theory";journal;"0094114X";1,222;Q1;130;335;733;12541;3381;719;4,27;37,44;17,40;0;34;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
36;12202;"Intermetallics";journal;"09669795";1,197;Q1;134;249;610;10248;2383;606;3,76;41,16;27,42;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
37;20594;"Engineering Fracture Mechanics";journal;"00137944";1,180;Q1;158;490;1164;21904;4488;1146;3,80;44,70;19,90;2;28;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
38;17828;"Mechanics of Materials";journal;"01676636";1,153;Q1;125;247;452;10709;1669;451;3,19;43,36;20,57;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
39;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,149;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
40;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,070;Q1;178;526;1412;21620;6137;1403;4,03;41,10;23,94;0;65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
41;12325;"Journal of Alloys and Compounds";journal;"09258388";1,055;Q1;216;4848;11795;213005;56263;11711;4,88;43,94;31,76;7;983;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
42;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,037;Q1;104;286;662;9798;2607;658;3,80;34,26;23,63;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
43;110040;"Nanotechnology";journal;"09574484, 13616528";1,026;Q1;228;1003;3442;49969;12374;3433;3,61;49,82;30,57;3;224;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
44;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,999;Q1;190;644;1756;31102;8011;1752;4,75;48,30;35,40;2;127;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
45;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,995;Q1;56;69;187;3130;601;183;3,26;45,36;22,44;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
46;20327;"Experiments in Fluids";journal;"14321114, 07234864";0,953;Q1;142;181;542;6694;1699;530;2,85;36,98;14,98;0;9;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
47;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,944;Q1;121;435;1407;20687;5710;1400;3,80;47,56;32,85;3;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
48;17812;"Materials Science and Engineering B";journal;"09215107";0,944;Q1;135;173;456;7310;2159;454;5,15;42,25;32,09;1;27;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
49;21100792556;"Composites Communications";journal;"24522139";0,940;Q1;61;114;146;4131;699;145;5,05;36,24;31,86;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
50;21107;"International Journal of Fracture";journal;"15732673, 03769429";0,940;Q1;112;72;264;2848;788;259;2,94;39,56;21,28;0;9;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
51;26444;"Polymer Degradation and Stability";journal;"01413910";0,928;Q1;190;312;901;13204;4185;898;4,37;42,32;34,48;10;42;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
52;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,913;Q1;44;50;111;1978;395;111;3,47;39,56;18,97;1;5;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
53;21100389518;"Journal of Building Engineering";journal;"23527102";0,901;Q1;92;328;522;15446;2297;521;4,42;47,09;24,65;12;146;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
54;29222;"Fatigue and Fracture of Engineering Materials and Structures";journal;"8756758X, 14602695";0,881;Q1;99;210;488;8435;1503;475;3,18;40,17;21,66;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
55;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,856;Q1;52;123;112;4183;400;108;3,55;34,01;17,28;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
56;20593;"Engineering Failure Analysis";journal;"13506307";0,853;Q1;102;598;894;18516;3212;892;3,53;30,96;23,56;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
57;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,853;Q1;65;195;369;7179;1088;365;2,75;36,82;19,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
58;17829;"Mechanics Research Communications";journal;"00936413";0,851;Q1;77;88;310;2458;813;305;2,54;27,93;17,54;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
59;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";0,840;Q1;100;145;545;5572;1414;539;2,59;38,43;19,63;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
60;28593;"Journal of Turbulence";journal;"14685248";0,834;Q1;63;40;145;1923;277;143;1,67;48,08;12,84;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
61;24709;"Materials Research Bulletin";journal;"00255408";0,824;Q1;130;411;1801;18024;6928;1796;4,16;43,85;33,19;2;85;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
62;20541;"Computational Materials Science";journal;"09270256";0,823;Q1;145;611;1876;30011;5893;1872;3,06;49,12;25,86;3;49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
63;21100802703;"Nanoscale and Microscale Thermophysical Engineering";journal;"15567265, 15567273";0,809;Q1;59;24;51;1343;152;50;2,60;55,96;26,09;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
64;16216;"International Journal of Pavement Engineering";journal;"1477268X, 10298436";0,806;Q1;67;136;286;4507;660;278;2,11;33,14;19,84;9;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2023";"Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
65;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,802;Q1;100;328;1016;13258;4486;1013;4,48;40,42;28,27;2;46;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
66;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,798;Q1;214;1148;3404;54534;12328;3386;3,69;47,50;35,54;5;203;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
67;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";0,780;Q2;126;83;322;3943;701;320;2,14;47,51;18,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Mathematics"
68;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,767;Q2;88;103;370;5118;1345;365;3,42;49,69;38,37;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q1); Chemistry (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
69;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,760;Q2;70;52;139;1763;287;137;2,30;33,90;9,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
70;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,758;Q2;31;16;43;754;134;42;3,54;47,13;32,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Transportation (Q2)";"Engineering; Social Sciences"
71;28697;"Materials Letters";journal;"18734979, 0167577X";0,753;Q2;172;1813;5257;28637;17290;5182;3,41;15,80;33,32;5;377;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
72;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,742;Q2;63;59;193;2018;454;187;2,42;34,20;16,67;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
73;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,726;Q2;38;50;131;1566;277;130;2,01;31,32;13,82;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
74;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,726;Q2;165;385;1229;17121;2936;1212;2,56;44,47;31,54;1;61;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
