Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";7,698;Q1;93;6;30;1615;407;30;14,09;269,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,610;Q1;77;36;131;904;213;131;1,44;25,11;10,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";2,857;Q1;261;258;782;24555;4185;776;5,10;95,17;34,75;19;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;22262;"Human Heredity";journal;"14230062, 00015652";2,588;Q1;66;53;145;1660;581;140;2,36;31,32;41,04;3;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,418;Q1;282;427;1108;13833;5940;897;5,04;32,40;32,16;149;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,012;Q1;117;70;175;2766;729;134;4,39;39,51;39,91;25;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,866;Q1;61;9;39;769;155;39;4,96;85,44;35,29;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;13257;"Biological Invasions";journal;"15731464, 13873547";1,612;Q1;130;142;161;6640;474;160;2,74;46,76;33,68;85;0;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,583;Q1;165;396;1303;11484;3259;1298;2,66;29,00;21,77;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;18461;"European Respiratory Journal, Supplement";journal;"09041850";1,579;Q1;64;0;79;0;386;77;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"European Respiratory Society";"1989-1998, 2001-2003";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;24388;"Caries Research";journal;"00086568, 1421976X";1,544;Q1;112;77;231;1992;640;230;2,71;25,87;39,46;17;0;Switzerland;Western Europe;"S. Karger AG";"1967-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,530;Q1;195;235;661;3459;1909;498;3,02;14,72;33,50;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,497;Q1;91;69;127;3829;385;125;2,96;55,49;34,52;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
14;21221;"MRS Bulletin";journal;"08837694, 19381425";1,492;Q1;174;155;530;3131;1304;481;2,56;20,20;16,35;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;20373;"Sports Medicine";journal;"01121642, 11792035";1,490;Q1;229;66;259;6219;1090;202;3,31;94,23;20,61;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,387;Q1;123;122;313;4672;1076;312;3,39;38,30;40,00;34;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
17;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,333;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
18;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,304;Q1;98;55;174;1782;487;158;2,74;32,40;43,23;18;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
19;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,243;Q1;41;31;88;767;86;88;0,74;24,74;19,61;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";1,220;Q2;96;216;691;8143;1474;674;2,05;37,70;43,01;13;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14182;"NeuroSignals";journal;"14248638, 1424862X";1,149;Q1;72;16;89;891;236;83;2,61;55,69;31,75;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
22;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,146;Q1;82;43;173;1746;478;169;2,64;40,60;40,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;24345;"Dermatology";journal;"10188665, 14219832";1,100;Q1;107;184;599;3420;1333;438;2,07;18,59;32,76;46;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
24;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,084;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
25;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,082;Q2;104;137;373;4657;524;367;1,30;33,99;20,79;8;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
26;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,074;Q1;112;69;247;2839;768;243;3,17;41,14;35,52;9;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,061;Q1;103;81;211;2316;672;210;3,09;28,59;29,87;7;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
28;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,053;Q1;90;56;115;1444;247;109;1,93;25,79;35,09;5;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
29;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,018;Q1;92;43;232;1511;625;231;2,67;35,14;30,20;8;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
30;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,003;Q1;119;181;543;5557;1326;494;2,22;30,70;26,03;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
31;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,000;Q1;106;152;407;2871;716;280;1,55;18,89;36,18;55;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
32;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,991;Q1;112;149;437;5314;1340;431;2,91;35,66;34,95;26;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
33;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,983;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
34;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,978;Q1;68;69;195;2883;330;194;1,49;41,78;27,45;4;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
35;12554;"Oncology";journal;"00302414, 14230232";0,976;Q1;107;48;439;1659;1291;425;2,93;34,56;29,69;7;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;14557;"EXS";journal;"1023294X";0,937;Q1;59;44;31;5388;73;31;3,44;122,45;34,74;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
37;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,928;Q1;95;67;227;2447;564;215;2,17;36,52;35,66;18;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,925;Q1;90;66;178;3224;441;175;2,45;48,85;33,47;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
39;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,924;Q1;91;214;405;5229;475;395;1,11;24,43;17,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
40;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,915;Q1;90;92;274;3435;594;255;2,14;37,34;38,60;6;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
41;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,912;Q2;84;34;119;2202;269;119;2,12;64,76;39,77;0;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
42;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,908;Q2;47;33;69;582;50;69;0,85;17,64;22,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
43;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";0,902;Q1;85;133;277;0;328;277;1,33;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
44;26411;"European Addiction Research";journal;"10226877, 14219891";0,894;Q1;62;33;92;1058;217;90;1,92;32,06;46,21;24;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
45;19764;"Intervirology";journal;"03005526, 14230100";0,893;Q2;68;59;158;1790;376;156;2,12;30,34;27,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
46;14017;"Human Development";journal;"14230054, 0018716X";0,881;Q2;73;29;105;884;121;51;0,90;30,48;52,38;3;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
47;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,859;Q2;51;89;252;1750;150;250;0,56;19,66;14,81;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
48;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,858;Q2;115;142;531;5981;1226;506;2,47;42,12;29,01;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
49;22522;"Cardiology";journal;"00086312, 14219751";0,843;Q2;72;90;341;2124;505;271;1,40;23,60;20,77;11;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
50;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,838;Q1;87;37;133;2247;259;127;1,67;60,73;33,33;15;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
51;21087;"Digestive Surgery";journal;"14219883, 02534886";0,834;Q1;77;67;252;1348;435;202;1,66;20,12;8,26;7;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
52;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,828;Q1;43;30;16;2373;33;16;2,06;79,10;17,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
53;3900148607;"Medicine and Sport Science";journal;"02545020";0,806;Q1;43;0;17;0;25;17;1,47;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
54;28299;"Digestive Diseases";journal;"02572753, 14219875";0,788;Q1;78;54;126;3728;313;115;2,59;69,04;20,33;5;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
55;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,772;Q2;46;138;425;1569;175;425;0,37;11,37;16,92;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
56;78477;"Chemical Immunology and Allergy";journal;"16602242";0,745;Q1;50;50;87;2132;167;81;2,10;42,64;47,24;1;0;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
57;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,739;Q1;63;55;160;2825;386;153;2,11;51,36;20,36;5;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;18627;"Respiration";journal;"14230356, 00257931";0,739;Q2;95;172;380;4317;631;319;1,60;25,10;22,67;40;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
59;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,736;Q1;56;35;99;1180;114;97;0,84;33,71;40,70;6;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
60;20040;"Nephron";journal;"00282766, 14230186";0,730;Q1;99;195;489;6274;811;450;1,52;32,17;28,82;17;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,726;Q2;53;86;125;3256;268;122;0,67;37,86;35,45;2;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q2); Physiology (medical) (Q2)";"Medicine"
62;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,724;Q2;69;54;204;998;173;203;0,78;18,48;14,61;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
63;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,709;Q1;101;67;160;2231;338;157;2,21;33,30;47,89;11;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
64;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,699;Q1;101;132;453;4028;868;446;1,73;30,52;44,40;18;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;41,79;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
66;14635;"Ophthalmologica";journal;"00303755, 14230267";0,674;Q1;70;86;256;1630;330;242;1,30;18,95;33,00;8;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
67;27000;"Annales Henri Poincare";journal;"14240637, 14240661";0,670;Q2;52;58;194;1467;196;194;1,19;25,29;12,12;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
68;22683;"Analytical Sciences";journal;"09106340, 13482246";0,663;Q2;82;301;974;7366;1459;966;1,57;24,47;27,09;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
69;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,659;Q1;82;146;376;3294;495;300;1,27;22,56;55,06;52;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
70;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,658;Q2;61;51;109;2156;222;106;2,32;42,27;31,42;3;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
71;18746;"Psychopathology";journal;"02544962, 1423033X";0,650;Q2;72;47;166;1683;288;160;1,48;35,81;23,78;10;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
72;21769;"Nephron - Clinical Practice";journal;"16602110";0,649;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q2)";"Medicine"
73;28297;"Digestion";journal;"14219867, 00122823";0,648;Q2;87;67;227;2617;511;204;2,15;39,06;23,00;10;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
74;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,643;Q2;71;55;114;1166;208;112;1,45;21,20;16,57;11;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
75;5200152603;"Neonatology";journal;"16617800";0,639;Q2;95;93;294;3086;549;283;1,91;33,18;34,77;14;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,633;Q2;39;22;60;464;49;59;0,82;21,09;2,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
77;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,627;Q3;68;2;15;543;54;15;3,60;271,50;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
78;29071;"Gerontology";journal;"14230003, 0304324X";0,622;Q1;113;61;178;1780;383;173;1,56;29,18;43,26;17;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;147234;"Selecta Mathematica, New Series";journal;"10221824";0,619;Q2;49;16;11;478;10;11;0,91;29,88;13,04;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
80;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,613;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;26013;"Endocrine Development";journal;"14217082, 16622979";0,607;Q2;45;0;67;0;127;66;1,84;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
82;28455;"Computational Complexity";journal;"14208954, 10163328";0,606;Q2;41;22;24;504;30;23;1,59;22,91;9,30;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
83;22410;"Inflammation Research";journal;"1420908X, 10233830";0,603;Q2;107;123;409;3484;701;403;1,69;28,33;35,12;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
84;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,602;Q2;45;0;29;0;57;29;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
85;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,597;Q2;53;26;94;979;103;87;0,65;37,65;28,57;19;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
86;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,595;Q2;72;49;155;3087;261;155;1,92;63,00;45,88;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
87;24618;"Algebra Universalis";journal;"14208911, 00025240";0,590;Q3;32;32;166;561;69;165;0,33;17,53;5,26;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
88;13826;"ORL";journal;"14230275, 03011569";0,590;Q2;53;85;196;1592;200;187;1,05;18,73;22,89;6;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
