Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,603;Q1;128;113;367;4945;1761;327;4,74;43,76;36,17;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
2;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";1,330;Q1;191;169;469;4655;1603;404;3,36;27,54;47,36;54;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,282;Q1;196;517;1608;12825;5229;1314;3,10;24,81;36,19;0;0;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,260;Q1;134;51;164;2793;747;146;4,41;54,76;35,59;12;0;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
5;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,148;Q1;100;52;153;4224;583;141;3,18;81,23;34,15;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q1)";"Medicine"
6;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";0,685;Q2;86;78;200;3260;432;195;2,06;41,79;33,06;5;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q2)";"Medicine"
7;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,294;Q2;49;48;57;1399;30;55;0,58;29,15;13,04;0;0;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
8;5000158307;"Musculoskeletal Care";journal;"14782189";0,274;Q2;35;22;16;228;11;14;0,00;10,36;73,33;1;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Nursing"
9;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,207;Q3;61;103;300;1678;121;223;0,49;16,29;29,11;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
10;12232;"Journal of Musculoskeletal Pain";journal;"15407012, 10582452";0,156;Q3;37;112;100;721;31;82;0,17;6,44;35,14;0;0;United States;Northern America;"Informa Healthcare";"1993-2016";"Rheumatology (Q3)";"Medicine"
11;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,111;Q4;57;80;94;2010;15;88;0,16;25,13;32,84;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q4)";"Medicine"
12;19767;"Bulletin on the Rheumatic Diseases";journal;"00075248";0,102;Q4;15;0;14;0;4;14;1,50;0,00;0,00;0;0;United States;Northern America;"Arthritis Foundation";"1950-1979, 1981-1987, 1989-2004";"Rheumatology (Q4)";"Medicine"
