Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,882;Q1;143;33;92;4638;467;91;3,33;140,55;50,00;2;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;4700152639;"American Museum Novitates";book series;"00030082";1,027;Q1;43;26;86;918;132;86;1,46;35,31;26,23;0;0;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;21100205945;"Quartar";book series;"03757471";0,646;Q1;18;7;25;572;27;25;0,88;81,71;22,58;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;29433;"Research in Economic History";book series;"03633268";0,369;Q2;18;6;19;234;10;16;0,46;39,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
5;17700156416;"Handbook of the History of Logic";book series;"18745857";0,364;Q1;23;0;42;0;25;1;0,56;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q3)";"Arts and Humanities; Mathematics"
6;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,289;Q2;34;18;46;985;29;46;0,57;54,72;56,25;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,282;Q1;28;8;19;370;8;19;0,42;46,25;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
8;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,270;Q1;15;27;79;1397;20;75;0,22;51,74;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q1;10;16;47;917;6;40;0,16;57,31;25,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;17100154728;"African Diaspora";book series;"18725457, 18725465";0,223;Q1;20;10;31;414;38;30;0,29;41,40;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
11;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,221;Q2;7;0;35;0;11;35;0,41;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100442185;"Empirical Studies in Theology";book series;"13891189";0,217;Q1;9;0;15;0;11;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q1)";"Arts and Humanities"
13;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,209;Q1;10;13;47;480;12;29;0,03;36,92;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q1); Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;21100430117;"Religion in Chinese Societies";book series;"18776264";0,202;Q1;5;0;16;0;2;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
15;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,188;Q1;4;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;21100202123;"Atiqot";book series;"07928424";0,187;Q2;10;34;147;1337;34;146;0,17;39,32;40,43;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
17;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,180;Q1;11;21;55;1235;15;50;0,27;58,81;55,56;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
18;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,174;Q1;9;17;38;529;17;16;0,36;31,12;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
19;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,173;Q3;8;38;99;1390;19;93;0,23;36,58;31,11;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
20;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,169;Q1;8;13;35;856;17;35;0,49;65,85;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;21100258748;"Syria";book series;"20768435, 00397946";0,168;Q1;9;27;53;693;15;51;0,31;25,67;27,91;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,167;Q1;8;0;17;0;7;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;16100154798;"Milton Studies";book series;"00768820";0,166;Q1;11;9;32;304;8;30;0,29;33,78;55,56;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,158;Q2;5;0;67;0;7;63;0,07;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
25;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,153;Q2;7;12;23;464;8;22;0,35;38,67;56,25;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
26;21100427648;"Cuneiform Monographs";book series;"09290052";0,153;Q2;9;1;25;247;3;24;0,13;247,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
27;21100425322;"Korea: Politics, Economy and Society";book series;"18750273";0,153;Q2;6;0;23;0;5;21;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,146;Q2;7;39;130;1571;22;65;0,09;40,28;24,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
29;28919;"Museum Helveticum";book series;"00274054";0,146;Q1;11;12;42;995;7;41;0,07;82,92;33,33;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,145;Q2;10;18;58;1036;25;57;0,00;57,56;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
31;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,144;Q2;9;0;21;0;10;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
32;5800207709;"Studia Iranica";book series;"02215004";0,144;Q2;5;10;35;414;8;35;0,12;41,40;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
33;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,143;Q2;5;0;5;0;1;4;0,20;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
34;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q2;17;19;43;728;22;39;0,50;38,32;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
35;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,139;Q3;14;43;52;1922;13;48;0,14;44,70;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
36;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,137;Q2;5;0;25;0;6;22;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q2)";"Arts and Humanities"
37;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,136;Q2;16;1;118;452;16;114;0,00;452,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
38;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,135;Q2;12;0;118;0;20;114;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
39;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,134;Q2;7;23;74;1776;11;64;0,09;77,22;68,18;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
40;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q2;5;0;19;0;4;17;0,21;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
41;16200154736;"Germania";book series;"00168874";0,129;Q3;12;9;14;849;2;12;0,00;94,33;25,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
42;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,129;Q2;3;0;28;0;1;28;0,06;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
43;21100813759;"Studies in Applied Philosophy, Epistemology and Rational Ethics";book series;"21926255, 21926263";0,129;Q3;17;76;219;3453;65;59;0,27;45,43;14,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
44;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,128;Q2;14;16;50;963;8;46;0,16;60,19;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
45;21100425316;"International Studies in Religion and Society";book series;"15734293";0,127;Q2;12;0;34;0;4;12;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
46;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,126;Q2;9;0;75;0;6;72;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;5700163861;"Austrian History Yearbook";book series;"15585255, 00672378";0,126;Q2;11;17;35;1877;16;31;0,33;110,41;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1973, 1999, 2001, 2011-2023";"History (Q2)";"Arts and Humanities"
48;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,125;Q2;13;18;37;1097;4;36;0,04;60,94;45,45;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
49;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,123;Q2;5;0;3;0;1;3;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,123;Q2;6;1;28;183;6;1;0,21;183,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
51;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q2;1;1;1;176;0;1;0,00;176,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
52;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,123;Q2;3;2;1;453;0;1;0,00;226,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
53;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,123;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
54;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,123;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3)";"Arts and Humanities; Social Sciences"
55;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,123;Q3;5;17;57;506;9;54;0,10;29,76;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
56;21100407226;"Later Medieval Europe";book series;"18727875";0,123;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,123;Q2;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,123;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q2;4;17;1;956;0;1;0,00;56,24;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
60;21100444325;"Muslim Minorities";book series;"15707571";0,123;Q2;8;1;26;458;3;13;0,08;458,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,123;Q2;6;18;13;2638;2;13;0,17;146,56;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,123;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
63;21100406899;"Probleme der Agyptologie";book series;"01699601";0,123;Q2;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
64;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,123;Q2;2;1;1;9;0;1;0,00;9,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
65;21100451575;"Sources for African History";book series;"15708721";0,123;Q2;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,123;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
67;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;Q2;3;2;6;502;0;6;0,00;251,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
68;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,123;Q2;5;0;15;0;1;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
69;21100425762;"Studies of Religion in Africa";book series;"01699814";0,123;Q2;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q2)";"Arts and Humanities"
70;21100407119;"Supplements to the Study of Time";book series;"18737463";0,123;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,123;Q2;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
72;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,123;Q2;8;0;40;0;8;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,122;Q3;10;8;29;954;3;27;0,19;119,25;62,50;1;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
74;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,122;Q2;11;12;91;2792;17;88;0,00;232,67;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
75;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,122;Q2;3;0;36;0;3;35;0,08;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,122;Q3;11;9;27;362;4;27;0,15;40,22;10,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
77;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,116;Q2;9;35;79;1988;21;40;0,18;56,80;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
78;21100427270;"Themes in Biblical Narrative";book series;"13883909";0,116;Q3;8;0;27;0;9;26;0,62;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2016-2017, 2021";"Religious Studies (Q3)";"Arts and Humanities"
79;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,114;Q2;19;42;213;4268;52;107;0,18;101,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,113;-;10;73;137;1126;10;123;0,03;15,42;43,18;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
81;15999;"Medievales";book series;"07512708, 17775892";0,113;Q4;5;19;52;1406;8;52;0,17;74,00;42,86;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
82;21100407168;"History of Science and Medicine Library";book series;"18720684";0,112;Q3;7;0;40;0;12;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
83;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,112;Q2;7;12;15;920;5;15;0,00;76,67;33,33;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;5700179313;"Yale French Studies";book series;"00440078";0,112;Q2;13;0;60;0;5;54;0,11;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q2;3;2;2;394;0;2;0,00;197,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
