Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,869;Q1;73;93;205;5561;1785;192;9,02;59,80;41,59;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
2;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,522;Q1;56;160;203;10261;1371;191;6,59;64,13;42,30;0;95;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,941;Q2;81;294;841;15856;4423;819;4,95;53,93;38,15;0;84;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1); Food Animals (Q1); Food Science (Q1); Plant Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
4;21100823995;"Non-coding RNA Research";journal;"24680540";0,886;Q2;30;32;75;1995;337;72;4,65;62,34;38,93;0;21;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,665;Q2;77;401;1061;20576;4411;1056;3,91;51,31;35,01;0;125;China;Asiatic Region;"Materials China";"1993-2023";"Biochemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
6;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,528;Q3;98;105;459;3809;1197;457;2,23;36,28;46,27;0;49;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;21100870576;"Current Medical Science";journal;"2523899X, 20965230";0,487;Q3;39;149;437;5424;1103;437;2,57;36,40;44,80;1;77;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;21100256975;"Acta Naturae";journal;"20758251";0,478;Q3;36;41;145;2736;336;145;2,16;66,73;50,00;0;14;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biochemistry (Q3); Biotechnology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
9;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,382;Q3;18;12;33;301;52;25;1,87;25,08;31,43;0;1;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;21100856757;"Chemical Biology Letters";journal;"23479825";0,305;Q4;15;25;58;1642;191;56;3,66;65,68;41,67;0;17;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4500151501;"Planta Daninha";journal;"01008358";0,272;Q4;37;0;241;0;290;241;0,90;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,261;Q4;31;426;1022;12209;1182;1022;1,14;28,66;47,01;0;137;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
13;21101046765;"Advances in Weed Science";journal;"26759462";0,238;Q4;6;46;21;2071;44;21;2,10;45,02;28,24;0;18;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2021-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,219;Q4;50;123;207;4548;291;203;1,44;36,98;43,27;0;53;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q4); Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";0,212;Q4;13;172;417;10970;315;404;0,87;63,78;40,32;0;42;China;Asiatic Region;"Science China Press";"2017-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
16;21100926576;"Molekul";journal;"19079761, 25030310";0,206;Q4;8;48;88;1619;97;81;1,02;33,73;45,10;0;12;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
17;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,190;Q4;9;29;103;1297;80;103;0,67;44,72;53,76;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
18;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";0,185;Q4;15;19;36;518;34;36;1,07;27,26;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
19;21100894498;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Biologiya";journal;"23112077, 19988591";0,170;Q4;7;27;109;1221;72;109;0,55;45,22;53,76;0;9;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,166;Q4;7;12;36;432;15;36;0,46;36,00;43,24;0;3;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;21100980105;"Proceedings on Applied Botany, Genetics and Breeding";journal;"22278834, 26190982";0,160;Q4;5;82;235;2168;82;235;0,36;26,44;66,67;0;30;Russian Federation;Eastern Europe;"N.I. Vavilov All-Russian Institute of Plant Genetic Resources";"2017, 2019-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,157;Q4;23;125;519;3906;324;519;0,62;31,25;36,44;0;37;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
23;21100922616;"Pesticide Research Journal";journal;"2249524X, 09706763";0,154;Q4;5;35;118;784;34;112;0,19;22,40;39,73;0;5;India;Asiatic Region;"Society of Pesticide Science India";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";0,148;Q4;7;165;486;6663;256;482;0,65;40,38;37,76;0;48;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
25;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,146;Q4;9;39;87;1461;36;87;0,24;37,46;48,04;0;6;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,141;Q4;31;70;194;1916;57;194;0,25;27,37;32,88;0;10;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
27;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,130;Q4;23;216;339;12760;119;334;0,37;59,07;45,36;0;75;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,123;Q4;22;256;851;8622;206;851;0,23;33,68;31,96;0;106;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
29;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,115;Q4;7;20;710;632;65;710;0,09;31,60;42,86;0;10;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";0,105;Q4;4;168;396;7443;77;393;0,19;44,30;44,51;0;87;China;Asiatic Region;"";"2019-2022";"Biochemistry (Q4); Biotechnology (Q4); Cancer Research (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;21101106407;"African Journal of Biological Sciences (South Africa)";journal;"26632187";;-;5;44;122;1982;53;122;0,46;45,05;34,65;0;19;South Africa;Africa;"African Science Publications";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Biochemistry; Biotechnology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
