Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,986;Q1;40;15;40;606;37;40;0,79;40,40;4,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;25403;"Mind";journal;"00264423, 14602113";1,113;Q1;66;20;101;390;50;87;0,46;19,50;10,53;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
3;23974;"Journal of Symbolic Logic";journal;"00224812";0,959;Q1;47;115;304;1784;153;304;0,49;15,51;11,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,855;Q1;47;26;74;427;40;74;0,35;16,42;3,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
5;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,719;Q1;53;35;123;865;50;117;0,34;24,71;3,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
6;22258;"Bioethics";journal;"14678519, 02699702";0,698;Q1;67;40;82;1241;86;74;0,96;31,03;39,53;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
7;145095;"Journal of Logic, Language and Information";journal;"09258531";0,647;Q1;35;18;56;635;47;56;0,92;35,28;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
8;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,610;Q1;58;22;68;1081;69;68;1,05;49,14;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
9;21557;"Environmental Values";journal;"09632719, 17527015";0,603;Q1;56;23;72;808;67;72;1,10;35,13;12,00;4;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Environmental Science (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Environmental Science"
10;144636;"Linguistics and Philosophy";journal;"01650157";0,574;Q1;60;18;48;765;43;48;0,53;42,50;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;5600157616;"Text and Talk";journal;"18607330, 18607349";0,550;Q1;52;24;69;1028;41;66;0,35;42,83;30,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
12;25408;"Mind and Language";journal;"14680017, 02681064";0,531;Q1;80;25;84;1001;65;84;0,80;40,04;20,69;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
13;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,519;Q1;116;42;183;1147;205;174;0,88;27,31;38,94;16;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
14;26109;"Philosophical Studies";journal;"00318116";0,516;Q1;87;66;197;1739;68;197;0,32;26,35;11,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
15;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q1;117;33;102;1819;83;102;0,61;55,12;41,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
16;22103;"Analysis";journal;"14678284, 00032638";0,515;Q1;53;58;161;401;74;148;0,40;6,91;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
17;25005;"Natural Language Semantics";journal;"0925854X";0,512;Q1;53;9;27;463;22;27;0,59;51,44;55,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
18;24784;"Journal of Ethics";journal;"13824554";0,497;Q1;42;23;66;773;27;57;0,26;33,61;5,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
19;22717;"Business Ethics Quarterly";journal;"1052150X";0,485;Q1;92;22;76;1156;51;76;0,41;52,55;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
20;24525;"Ethics and International Affairs";journal;"08926794";0,482;Q1;56;19;37;706;25;36;0,74;37,16;35,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
21;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,474;Q1;58;42;125;900;97;124;0,54;21,43;26,09;6;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing"
22;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,413;Q1;84;26;183;820;86;183;0,37;31,54;3,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
23;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,393;Q1;48;42;60;834;30;60;0,61;19,86;20,00;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,391;-;59;14;45;297;46;43;1,00;21,21;17,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
25;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";0,336;Q1;56;31;100;557;30;86;0,34;17,97;10,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
26;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,332;Q1;49;33;80;641;23;80;0,34;19,42;12,90;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
27;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,325;Q1;54;27;79;839;37;79;0,48;31,07;3,85;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
28;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,320;Q1;39;16;62;782;19;61;0,22;48,88;29,41;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
29;24777;"Minds and Machines";journal;"09246495, 15728641";0,304;Q1;51;36;59;843;25;59;0,39;23,42;10,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
30;27699;"Synthese";journal;"00397857, 15730964";0,290;Q1;83;38;146;1188;27;146;0,16;31,26;17,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,289;Q1;74;53;195;2373;139;195;0,68;44,77;18,18;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
32;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,288;Q1;76;24;68;362;34;68;0,37;15,08;24,14;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
33;19177;"History of Political Thought";journal;"0143781X";0,274;Q1;27;27;85;3257;18;85;0,19;120,63;12,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,256;Q2;62;22;60;1136;35;60;0,51;51,64;17,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
35;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,254;Q2;37;14;57;356;14;56;0,33;25,43;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
36;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,251;Q2;40;32;77;812;23;77;0,26;25,38;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
37;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,247;Q2;40;22;74;499;19;74;0,22;22,68;19,05;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q2); Philosophy (Q2)";"Arts and Humanities; Medicine"
38;36020;"Society and Animals";journal;"15685306, 10631119";0,218;-;51;17;45;404;22;45;0,40;23,76;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
39;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,215;Q2;48;17;49;680;22;49;0,33;40,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
40;5700154184;"Legal Theory";journal;"13523252, 14698048";0,209;Q2;36;21;51;581;12;51;0,03;27,67;26,32;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
41;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,208;Q2;25;32;81;489;12;80;0,15;15,28;10,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
42;85257;"Studies in Philosophy and Education";journal;"00393746";0,202;Q2;38;35;84;943;14;84;0,13;26,94;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
43;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,199;Q2;39;26;79;811;32;78;0,39;31,19;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
44;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,196;Q2;48;37;113;825;18;113;0,19;22,30;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
45;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,188;Q2;25;27;54;658;21;46;0,38;24,37;41,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
46;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,177;-;51;33;90;436;24;78;0,15;13,21;41,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
47;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,176;Q2;38;22;78;1504;17;78;0,17;68,36;13,04;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
48;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,173;Q2;43;13;37;293;17;37;0,38;22,54;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
49;24187;"Human Studies";journal;"1572851X, 01638548";0,171;Q2;37;14;62;21;17;62;0,32;1,50;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,169;Q2;33;27;88;512;27;84;0,31;18,96;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q2)";"Arts and Humanities"
51;5600153821;"Philosophy";journal;"00318191, 1469817X";0,167;Q2;30;33;90;562;24;82;0,30;17,03;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
52;5700172674;"Ratio";journal;"14679329, 00340006";0,167;Q2;35;26;78;369;12;65;0,12;14,19;11,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q2)";"Arts and Humanities"
53;145560;"Diachronica";journal;"01764225, 15699714";0,164;Q2;29;10;32;607;5;28;0,14;60,70;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q2;34;28;20;499;13;17;0,65;17,82;23,81;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
55;16000154724;"South African Journal of Philosophy";journal;"02580136";0,161;Q2;25;18;55;423;5;54;0,08;23,50;5,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
56;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,154;Q2;14;35;109;1224;8;109;0,05;34,97;13,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
57;145688;"Hyle";journal;"14335158";0,153;Q2;19;8;24;181;8;24;0,38;22,63;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
58;5600155103;"European Journal of Philosophy";journal;"09668373";0,152;Q2;42;13;47;469;12;41;0,30;36,08;9,09;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
59;5700166780;"Parallax";journal;"13534645, 1460700X";0,151;Q2;31;48;150;1077;10;139;0,06;22,44;40,43;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
60;4900152602;"Axiomathes";journal;"11221151";0,150;Q2;22;18;42;570;5;39;0,11;31,67;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
61;17568;"Law and Philosophy";journal;"15730522, 01675249";0,150;Q2;38;20;74;1072;24;74;0,23;53,60;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
62;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,146;Q2;21;18;48;695;7;48;0,15;38,61;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
63;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,137;Q2;19;18;47;224;4;46;0,07;12,44;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
64;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,135;Q3;25;24;38;475;3;38;0,04;19,79;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
65;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,134;Q3;20;33;84;402;5;84;0,06;12,18;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
66;5700163862;"Risk, Decision and Policy";journal;"13575309";0,134;Q3;11;15;16;394;5;15;0,31;26,27;30,43;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q3); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
67;28401;"Classical Quarterly";journal;"00098388, 14716844";0,132;Q3;39;71;220;1806;14;219;0,04;25,44;30,19;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
68;24809;"Journal of Memetics";journal;"13664786";0,131;Q3;15;2;42;49;9;21;0,14;24,50;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q3); Philosophy (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
69;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,129;Q3;18;14;36;371;4;35;0,08;26,50;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
70;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,128;Q3;24;18;36;196;1;36;0,00;10,89;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
71;5000157103;"Continental Philosophy Review";journal;"13872842";0,123;Q3;30;19;64;906;8;64;0,07;47,68;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
72;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,123;Q3;12;16;39;470;4;34;0,17;29,38;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
73;27207;"Social Epistemology";journal;"02691728, 14645297";0,122;Q3;40;29;73;925;7;27;0,09;31,90;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
74;19900191624;"Utilitas";journal;"17416183, 09538208";0,122;Q3;28;18;66;0;5;66;0,09;0,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,121;Q3;23;14;46;361;5;43;0,07;25,79;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
76;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;20;69;727;2;65;0,00;36,35;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
77;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,121;Q3;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
78;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,121;Q3;13;1;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
79;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,121;Q3;12;14;28;576;1;28;0,05;41,14;35,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
80;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,119;Q3;36;1;8;0;1;8;0,13;0,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;23616;"AI and Society";journal;"09515666, 14355655";0,117;Q3;45;22;79;781;8;79;0,15;35,50;37,50;0;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
82;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,117;Q3;22;31;89;1166;7;89;0,05;37,61;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,116;Q3;24;47;146;1142;10;133;0,08;24,30;18,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
84;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,114;Q3;39;12;47;273;3;46;0,06;22,75;41,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q3)";"Arts and Humanities"
85;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,111;Q3;24;21;58;617;5;50;0,05;29,38;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
86;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,110;Q3;21;7;30;240;5;29;0,06;34,29;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
87;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,110;Q3;48;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
88;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,110;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
89;145538;"Argumentation";journal;"15728374, 0920427X";0,109;Q3;37;30;61;721;3;61;0,05;24,03;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
90;145723;"Philosophia Mathematica";journal;"00318019";0,105;Q3;25;5;5;0;1;4;0,20;0,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
91;21100202749;"Disputatio";journal;"0873626X";0,103;Q3;14;6;6;143;0;6;0,00;23,83;33,33;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
92;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,103;Q3;18;12;44;193;6;39;0,14;16,08;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
