Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;Q4;40;80;241;1843;112;231;0,45;23,04;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
2;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,203;-;34;0;196;0;438;193;2,23;0,00;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
3;21100205741;"Proceedings of the 28th International Symposium on Automation and Robotics in Construction, ISARC 2011";conference and proceedings;"-";0,208;-;14;0;184;0;85;183;0,00;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
4;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,137;Q4;17;53;181;822;38;164;0,23;15,51;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
5;21100787000;"1st International and 16th National Conference on Machines and Mechanisms, iNaCoMM 2013";conference and proceedings;"-";0,105;-;8;0;163;0;11;157;0,07;0,00;India;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
6;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,341;Q3;21;38;141;1882;112;126;0,76;49,53;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Biochemistry (Q3); Computer Science Applications (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;21100225845;"Proceedings of the 5th Indian International Conference on Artificial Intelligence, IICAI 2011";conference and proceedings;"-";0,116;-;7;0;135;0;23;133;0,00;0,00;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
8;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";0,573;Q2;32;20;103;570;196;96;2,88;28,50;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
9;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,363;Q3;17;45;92;1043;54;88;0,43;23,18;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
10;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q2;30;32;89;954;76;82;0,72;29,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
