Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,385;Q2;24;23;37;818;37;34;1,00;35,57;68,63;5;0;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q2)";"Social Sciences"
2;13519;"Contemporary Southeast Asia";journal;"0129797X";0,357;Q2;45;36;68;828;80;54;1,18;23,00;34,15;1;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,353;Q2;43;39;229;1614;219;225;0,91;41,38;38,37;3;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
4;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,346;Q2;35;24;109;1327;98;102;0,89;55,29;40,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
5;13499;"Asian Development Review";journal;"01161105, 19967241";0,298;Q3;28;17;47;534;52;44;0,97;31,41;36,11;7;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
6;18157;"Sojourn";journal;"17932858, 02179520";0,294;Q2;22;24;86;1295;45;73;0,53;53,96;34,78;5;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
7;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,190;Q3;27;41;119;2404;79;118;0,61;58,63;21,74;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
8;21100838559;"Fashion and Textiles";journal;"21980802";0,185;Q2;29;25;75;1010;67;72;0,87;40,40;71,70;2;0;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
9;19700171003;"China: An International Journal";journal;"02197472";0,165;Q3;18;42;105;2039;35;97;0,31;48,55;21,05;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;14076;"Libres";journal;"10586768";0,156;Q3;14;8;28;200;12;28;0,24;25,00;33,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
11;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,147;Q3;26;29;97;1505;42;97;0,36;51,90;46,15;2;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,146;Q3;15;17;65;602;12;61;0,05;35,41;54,84;0;0;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
13;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,116;Q4;22;21;37;1124;10;37;0,15;53,52;42,00;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
14;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,113;Q4;16;37;76;826;10;52;0,13;22,32;38,10;1;0;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
15;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;64;0;15;60;0,23;0,00;26,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
16;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;34;39;1703;13;39;0,33;50,09;28,57;9;0;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
17;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;14;25;751;33;25;1,50;53,64;63,41;6;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
18;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;29;79;844;26;71;0,30;29,10;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
19;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;11;0;713;0;0;0,00;64,82;50,00;0;0;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
20;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;13;30;388;6;23;0,20;29,85;38,89;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";;-;11;24;0;734;0;0;0,00;30,58;23,53;10;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
22;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;19;81;0;6;78;0,09;0,00;25,00;1;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
23;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;0;631;0;0;0,00;52,58;42,86;3;0;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
24;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;21;0;934;0;0;0,00;44,48;22,92;0;0;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
25;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;26;86;776;108;86;1,24;29,85;22,08;0;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
26;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;79;67;2283;51;67;0,76;28,90;18,75;1;0;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
27;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;18;61;32;3;58;0,07;1,78;27,78;0;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
