Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,283;Q3;27;49;213;1992;193;210;0,86;40,65;32,52;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
2;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;52;92;1814;38;92;0,40;34,88;26,81;1;17;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,591;Q2;49;26;109;842;193;96;1,90;32,38;46,03;2;9;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,101;Q4;11;1;42;29;2;42;0,06;29,00;100,00;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,203;Q4;21;48;155;1333;40;147;0,19;27,77;21,19;0;9;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
6;21100806903;"Journal of Threatened Taxa";journal;"09747907, 09747893";0,229;Q3;15;341;412;8883;169;344;0,41;26,05;27,17;2;124;India;Asiatic Region;"Wildlife Information &amp; Liaison Development Society";"2016-2023";"Animal Science and Zoology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;21100871108;"Translational Animal Science";journal;"25732102";0,496;Q2;25;87;59;2160;62;58;1,05;24,83;34,90;7;7;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
8;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,203;Q4;27;271;827;6695;220;827;0,25;24,70;24,75;1;32;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
9;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,319;Q3;18;361;615;8795;288;615;0,45;24,36;26,09;2;47;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;36303;"Annals of Arid Zone";journal;"05701791";0,112;Q4;21;9;41;163;4;41;0,10;18,11;29,41;0;4;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
