Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100890301;"Folklor/Edebiyat";journal;"27916057";0,126;Q2;3;56;171;1466;9;170;0,05;26,18;54,29;0;8;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;145698;"Cyprus Review";journal;"10152881";0,140;Q4;18;23;79;868;31;70;0,41;37,74;54,17;0;10;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;21100925870;"World Journal on Educational Technology: Current Issues (discontinued)";journal;"13090348, 13091506";0,199;Q3;15;29;55;1210;47;51;0,85;41,72;54,24;0;12;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Computer Science (miscellaneous) (Q3); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
7;21100896881;"Cypriot Journal of Educational Sciences (discontinued)";journal;"13059076, 1305905X";0,220;Q3;16;127;129;4884;111;122;0,86;38,46;46,95;2;33;Cyprus;Western Europe;"Birlesik Dunya Yenilik Arastirma ve Yayincilik Merkezi";"2018-2022";"Education (Q3)";"Social Sciences"
6;21100372549;"Teaching English with Technology";journal;"16421027";0,362;Q1;17;37;67;1466;118;64;1,74;39,62;48,65;0;14;Cyprus;Western Europe;"University of Nicosia";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
5;21100898038;"Contemporary Educational Technology";journal;"1309517X";0,439;Q2;20;32;49;1281;99;49;2,02;40,03;50,60;2;11;Cyprus;Western Europe;"Bastas";"2018-2023";"Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
4;21101030208;"Biolinguistics";journal;"14503417";;-;3;8;1;396;0;1;0,00;49,50;21,43;0;0;Cyprus;Western Europe;"PsychOpen";"2019-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
3;21101039812;"European Journal of Science and Mathematics Education";journal;"2301251X";;-;7;14;12;461;3;12;0,25;32,93;51,72;0;3;Cyprus;Western Europe;"Bastas";"2019-2023";"Education";"Social Sciences"
2;21101123266;"Multinational Finance Journal";journal;"10961879";;-;3;8;7;356;1;7;0,14;44,50;27,78;0;2;Cyprus;Western Europe;"";"2019-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
1;21101044442;"Online Journal of Communication and Media Technologies";journal;"19863497";;-;8;26;30;992;17;30;0,57;38,15;69,05;2;8;Cyprus;Western Europe;"Bastas";"2019-2023";"Communication; Computer Science Applications; Education; Media Technology";"Computer Science; Engineering; Social Sciences"
