Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,329;Q1;172;50;155;2597;535;155;2,77;51,94;41,94;3;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,139;Q1;134;21;58;1384;271;58;4,12;65,90;21,43;6;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";3,928;Q1;174;91;272;4393;910;272;3,13;48,27;32,12;2;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;12857;"Cognition";journal;"18737838, 00100277";2,973;Q1;226;63;156;2764;490;146;2,77;43,87;46,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
5;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";2,285;Q1;94;25;83;1080;169;83;2,14;43,20;46,00;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
6;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,610;Q1;134;125;324;4589;608;323;1,72;36,71;26,71;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
7;14772;"Human Communication Research";journal;"03603989, 14682958";1,438;Q1;106;16;69;707;141;69;1,69;44,19;46,15;1;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
8;144971;"Linguistic Inquiry";journal;"00243892";1,412;Q1;85;21;41;959;62;41;1,24;45,67;30,30;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
9;15613;"Journal of Communication";journal;"00219916, 14602466";1,388;Q1;162;32;86;1768;132;86;0,85;55,25;34,04;10;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;17649;"Communication Research";journal;"00936502, 15523810";1,340;Q1;124;30;86;1667;147;82;1,43;55,57;44,44;13;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,330;Q1;125;20;57;1015;65;57;0,98;50,75;30,77;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;3900148216;"Studies in Second Language Acquisition";journal;"02722631";1,316;Q1;115;24;60;1200;139;57;2,30;50,00;62,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;23078;"Language";journal;"15350665, 00978507";1,269;Q1;93;18;49;1009;72;49;1,09;56,06;39,39;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,147;Q1;159;116;365;4812;637;357;1,76;41,48;55,09;20;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
15;25677;"Journal of Child Language";journal;"03050009, 14697602";1,118;Q1;85;40;94;985;99;94;0,93;24,63;70,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Developmental and Educational Psychology (Q1); Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
16;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,008;Q1;97;16;61;853;76;61;1,23;53,31;50,00;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
17;19936;"Communication Theory";journal;"14682885, 10503293";0,993;Q1;98;15;51;1313;58;51;1,06;87,53;23,53;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;100147338;"Modern Language Journal";journal;"15404781, 00267902";0,956;Q1;112;24;46;1326;59;46;1,09;55,25;61,11;4;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
19;12853;"Communication Monographs";journal;"03637751, 14795787";0,938;Q1;84;22;54;1047;71;54;0,91;47,59;42,50;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;23017;"Second Language Research";journal;"14770326, 02676583";0,926;Q1;72;18;50;767;56;47;0,88;42,61;52,38;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
21;5800207681;"Phonology";journal;"14698188, 09526757";0,922;Q1;50;11;39;709;34;39;0,85;64,45;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
22;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,903;Q1;88;34;101;1482;127;101;1,29;43,59;69,88;3;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
23;23167;"Language Teaching Research";journal;"13621688, 14770954";0,872;Q1;81;16;24;318;22;19;0,92;19,88;35,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,865;Q1;68;41;96;523;74;96;0,50;12,76;47,22;0;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
25;13524;"Discourse and Society";journal;"14603624, 09579265";0,857;Q1;85;28;69;1061;71;58;1,21;37,89;37,93;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;22497;"Journal of Second Language Writing";journal;"10603743";0,849;Q1;105;13;36;743;39;36;0,71;57,15;61,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;16067;"Reading Teacher";journal;"00340561";0,842;Q1;60;62;154;1444;90;154;0,49;23,29;76,36;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
28;23144;"Language in Society";journal;"14698013, 00474045";0,836;Q1;74;18;46;861;49;46;0,74;47,83;71,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;23145;"Language Learning";journal;"14679922, 00238333";0,829;Q1;132;27;59;1765;63;59;0,92;65,37;57,14;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;145095;"Journal of Logic, Language and Information";journal;"09258531";0,824;Q1;35;18;49;369;46;49;0,94;20,50;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
31;12164;"Brain and Language";journal;"10902155, 0093934X";0,808;Q1;140;215;623;4575;985;620;1,53;21,28;43,24;5;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
32;3900148215;"Language Variation and Change";journal;"09543945";0,803;Q1;56;14;38;552;26;38;0,64;39,43;76,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,786;Q1;52;22;67;893;61;67;0,74;40,59;72,92;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
34;18546;"American Speech";journal;"15272133, 00031283";0,784;Q1;36;15;40;406;30;40;0,84;27,07;42,11;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,782;Q1;54;41;77;849;51;74;0,73;20,71;42,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,739;Q1;69;20;57;1088;47;57;0,70;54,40;57,14;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
37;4000150501;"TESOL Quarterly";journal;"00398322";0,707;Q1;122;33;64;1338;36;64;0,70;40,55;62,50;4;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
38;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,656;Q1;63;19;32;980;23;32;0,50;51,58;57,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
39;5600157616;"Text and Talk";journal;"18607330, 18607349";0,645;Q1;52;21;65;799;40;65;0,66;38,05;36,36;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
40;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q1;61;16;64;665;57;53;0,50;41,56;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
41;23675;"Artificial Intelligence";journal;"00043702";0,641;Q1;168;79;288;3429;579;285;1,94;43,41;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
42;25989;"Discourse Processes";journal;"0163853X, 15326950";0,639;Q1;68;30;60;973;62;60;0,87;32,43;32,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
43;5700177114;"Language Awareness";journal;"09658416";0,633;Q1;49;21;50;547;32;48;0,42;26,05;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
44;25408;"Mind and Language";journal;"14680017, 02681064";0,611;Q1;80;21;85;825;44;85;0,50;39,29;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
45;26801;"Computational Linguistics";journal;"08912017, 15309312";0,597;Q1;115;21;62;738;137;62;2,33;35,14;41,18;0;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
46;14881;"Clinical Linguistics and Phonetics";journal;"02699206, 14645076";0,595;Q1;58;25;70;1041;40;68;0,48;41,64;66,67;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
47;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,587;Q1;101;23;79;1162;61;79;0,72;50,52;51,85;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
48;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,584;Q1;47;13;27;943;17;27;0,40;72,54;59,26;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,579;Q1;63;20;62;612;44;62;0,56;30,60;48,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
50;5700183394;"First Language";journal;"17402344, 01427237";0,574;Q1;51;14;60;483;30;58;0,52;34,50;81,82;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,544;Q1;81;40;106;1295;61;106;0,40;32,38;73,33;14;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
52;4700152907;"Foreign Language Annals";journal;"0015718X";0,542;Q1;65;30;106;872;60;106;0,65;29,07;62,16;1;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q1)";"Social Sciences"
53;14400;"European Journal of Communication";journal;"02673231, 14603705";0,534;Q1;74;20;79;721;46;79;0,57;36,05;28,13;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
54;5700152813;"English World-Wide";journal;"01728865";0,516;Q1;38;10;37;370;13;36;0,37;37,00;23,08;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
55;22281;"Reading and Writing";journal;"09224777, 15730905";0,506;Q1;92;18;77;924;55;77;0,53;51,33;69,77;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
56;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,496;Q1;48;18;46;806;35;46;0,86;44,78;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
57;23256;"System";journal;"0346251X";0,495;Q1;104;33;102;848;57;102;0,59;25,70;46,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
58;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,481;Q1;115;17;58;773;81;58;1,86;45,47;20,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Computer Science; Social Sciences"
59;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q1;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
60;23108;"Language and Speech";journal;"00238309, 17566053";0,459;Q2;63;17;58;963;59;56;1,24;56,65;51,85;1;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Medicine (miscellaneous) (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
61;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,457;Q2;56;23;102;620;64;100;0,59;26,96;32,65;3;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"LPN and LVN (Q1); Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
62;27188;"Language Learning and Technology";journal;"10943501";0,455;Q2;91;0;13;0;11;12;0,85;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q2); Education (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
63;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,452;Q2;67;14;62;826;45;61;0,86;59,00;50,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
64;25672;"Phonetica";journal;"00318388, 14230321";0,449;Q2;47;11;36;378;16;36;0,43;34,36;52,63;1;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
65;19893;"Canadian Modern Language Review";journal;"00084506";0,442;Q2;61;24;93;931;54;93;0,33;38,79;71,79;5;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
66;27187;"Journal of Visual Languages and Computing";journal;"10958533, 1045926X";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2019";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
67;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,429;Q2;66;18;67;449;26;61;0,38;24,94;46,43;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
68;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,420;Q2;76;26;83;927;51;81;0,40;35,65;63,16;0;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
69;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,417;-;53;36;82;560;46;82;0,51;15,56;47,62;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
70;144796;"Linguistic Review";journal;"01676318, 16133676";0,412;Q2;41;13;22;567;12;22;0,33;43,62;56,25;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
71;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,408;Q2;45;23;54;1088;27;54;0,34;47,30;23,81;1;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
72;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,402;Q2;42;8;20;607;16;20;0,80;75,88;18,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
73;23168;"Language Testing";journal;"02655322, 14770946";0,395;Q2;83;19;52;584;22;48;0,38;30,74;60,61;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
74;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,383;Q2;72;26;42;594;29;42;0,64;22,85;28,00;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
75;25005;"Natural Language Semantics";journal;"0925854X";0,380;Q2;53;7;27;253;12;27;0,32;36,14;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
76;26163;"Western Journal of Communication";journal;"10570314";0,378;Q2;52;30;80;1382;39;80;0,50;46,07;48,39;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
77;23735;"Lingua";journal;"00243841";0,370;Q2;73;26;84;1328;38;84;0,39;51,08;26,67;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,358;Q2;34;11;30;366;13;30;0,36;33,27;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
79;23101;"Language and Education";journal;"09500782";0,346;Q2;59;16;50;543;29;50;0,64;33,94;65,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
80;24054;"Communication Education";journal;"03634523, 14795795";0,343;Q2;73;24;82;967;102;82;1,30;40,29;41,82;4;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
81;23836;"Linguistics";journal;"00243949, 1613396X";0,340;Q2;56;38;107;1792;42;107;0,37;47,16;34,69;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
82;17409;"Poetics";journal;"0304422X";0,339;Q2;76;20;54;786;36;54;0,79;39,30;48,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
83;26803;"Journal of Pragmatics";journal;"03782166";0,337;Q2;120;71;186;2446;84;186;0,38;34,45;61,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
84;5700178973;"International Journal of Bilingualism";journal;"13670069";0,335;Q2;63;18;43;657;18;41;0,42;36,50;75,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
85;23429;"Assessing Writing";journal;"10752935";0,333;Q2;50;9;24;303;5;24;0,22;33,67;66,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
86;27190;"Machine Translation";journal;"09226567, 15730573";0,322;Q2;35;11;28;477;18;28;0,71;43,36;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Artificial Intelligence (Q2); Linguistics and Language (Q2); Software (Q2)";"Computer Science; Social Sciences"
87;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,317;Q2;39;13;46;503;21;40;0,41;38,69;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
88;20598;"English for Specific Purposes";journal;"08894906";0,304;Q2;91;18;60;516;25;60;0,27;28,67;60,87;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
89;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,301;Q2;64;5;36;170;17;36;0,54;34,00;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
90;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,301;Q2;36;11;31;457;10;31;0,25;41,55;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
91;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,291;Q2;86;32;227;866;81;220;0,31;27,06;68,85;7;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
92;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,290;Q2;63;20;95;1009;37;92;0,26;50,45;48,15;5;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
93;145516;"Language, Culture and Curriculum";journal;"07908318";0,290;Q2;44;20;58;575;13;55;0,28;28,75;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
94;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,282;Q2;53;22;51;651;18;51;0,37;29,59;68,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
95;16054;"Reading Psychology";journal;"02702711, 15210685";0,276;Q2;45;15;38;518;10;29;0,22;34,53;64,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
