Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,791;Q1;109;241;666;8554;1492;666;2,04;35,49;34,87;5;0;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12568;"Oncology Reports";journal;"1021335X, 17912431";0,780;Q1;115;435;1300;15385;2597;1300;1,96;35,37;32,09;10;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,735;Q2;50;34;101;1699;187;100;1,79;49,97;35,87;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,704;Q2;136;737;1937;22210;3589;1933;1,88;30,14;33,08;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27210;"In Vivo";journal;"17917549, 0258851X";0,442;Q2;72;155;453;4212;605;453;1,29;27,17;36,20;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;28369;"Hepato-Gastroenterology";journal;"01726390";0,418;Q2;82;313;1419;7707;1422;1403;0,91;24,62;21,45;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
7;28749;"Journal of B.U.ON.";journal;"11070625";0,234;Q3;37;138;366;3700;212;332;0,54;26,81;37,25;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,170;Q3;26;82;187;1746;87;109;0,53;21,29;22,22;0;0;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;4300151405;"Hippokratia";journal;"11084189";0,168;Q3;37;67;157;1642;101;150;0,77;24,51;35,22;0;0;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,126;Q4;12;28;10;797;3;10;0,30;28,46;42,53;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;27568;"Archives of Hellenic Medicine";journal;"11053992";0,105;Q4;12;119;352;3852;7;302;0,02;32,37;35,44;0;0;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";;-;63;160;0;4951;0;0;0,00;30,94;25,46;7;0;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Cancer Research; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
