Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154761;"Biblische Zeitschrift";journal;"00062014";0,164;Q1;7;9;10;456;3;10;0,30;50,67;22,22;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,125;Q1;14;20;29;978;6;28;0,12;48,90;45,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,124;Q1;5;15;19;564;6;19;0,32;37,60;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,123;Q1;17;40;104;917;12;103;0,14;22,93;7,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
5;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,123;Q1;15;13;55;822;3;54;0,09;63,23;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
6;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,111;Q2;6;21;22;1600;5;22;0,23;76,19;5,00;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
7;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,108;Q2;7;9;30;39;4;30;0,14;4,33;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
8;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,103;Q2;8;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
9;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,103;Q2;7;9;7;495;0;7;0,00;55,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
10;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,102;Q3;5;12;11;509;0;11;0,00;42,42;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
11;16300154738;"Theologische Rundschau";journal;"00405698";0,102;Q3;4;13;12;183;1;12;0,08;14,08;0,00;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;16300154750;"Catholica";journal;"00088501";0,101;Q3;3;16;16;727;1;16;0,06;45,44;6,67;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
13;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q3;4;13;13;1530;1;13;0,08;117,69;16,67;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
14;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,101;Q3;7;17;16;636;0;16;0,00;37,41;5,56;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
15;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q3;6;14;13;901;0;13;0,00;64,36;6,67;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q3)";"Arts and Humanities"
16;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,101;Q4;8;12;29;692;0;29;0,00;57,67;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q4)";"Arts and Humanities"
17;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,100;Q4;14;15;40;753;0;40;0,00;50,20;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q4)";"Arts and Humanities"
18;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;21;63;733;3;63;0,02;34,90;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;57;57;0;0;56;0,00;0,00;12,00;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,100;Q4;15;26;59;856;3;57;0,09;32,92;5,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
21;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;4;6;41;0;5;0,00;10,25;66,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
22;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;23;352;0;23;0,00;58,67;25,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
