Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,241;Q3;64;232;682;3159;450;607;0,67;13,62;36,17;6;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,229;Q3;62;253;834;2240;384;503;0,43;8,85;36,18;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,178;Q3;51;53;234;1154;87;210;0,30;21,77;44,28;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;18099;"No To Hattatsu";journal;"00290831";0,142;Q3;13;79;242;583;30;216;0,12;7,38;30,10;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
5;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,113;-;33;309;1048;576;89;1015;0,08;1,86;44,27;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,110;Q4;4;55;176;574;4;131;0,04;10,44;25,00;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;28120;"Perinatology";journal;"09722408";0,106;Q4;5;50;151;915;3;110;0,01;18,30;50,94;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,105;Q4;22;24;68;562;2;67;0,00;23,42;23,76;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,102;Q4;22;54;59;590;6;51;0,10;10,93;13,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
10;16197;"Singapore Paediatric Journal";journal;"02189941";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,100;Q4;21;166;115;1479;0;115;0,00;8,91;44,33;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;80635;"Clinical Neonatology";journal;"13813390";0,100;Q4;5;14;46;247;0;46;0,00;17,64;43,55;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,100;Q4;11;56;51;1028;0;43;0,00;18,36;34,94;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";;-;11;20;0;377;0;0;0,00;18,85;60,00;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
15;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";;-;25;26;0;419;0;0;0,00;16,12;9,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience"
16;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";;-;1;37;0;868;0;0;0,00;23,46;36,84;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health";"Medicine"
