Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,909;Q1;46;85;148;3096;261;122;1,42;36,42;31,36;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;16300154701;"PMLA";journal;"00308129";0,520;Q1;45;121;269;3027;196;234;0,53;25,02;56,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;4400151505;"Critical Review";journal;"08913811";0,486;Q1;32;25;66;977;60;65;0,72;39,08;18,75;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
4;144673;"Performance Measurement and Metrics";journal;"14678047";0,426;Q1;26;21;48;527;38;47;0,66;25,10;64,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
5;21100200629;"Journal of Screenwriting";journal;"17597137";0,402;Q1;11;23;54;932;23;41;0,43;40,52;45,45;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,365;Q1;14;7;22;880;23;22;1,27;125,71;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
7;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,364;-;34;40;110;1592;74;104;0,59;39,80;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,350;Q1;24;52;146;1547;59;139;0,35;29,75;31,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
9;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,334;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q1;20;30;80;928;47;72;0,61;30,93;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;5800207537;"Language and Literature";journal;"09639470, 14617293";0,333;Q1;36;22;64;989;35;64;0,44;44,95;47,83;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,330;Q1;19;61;167;1516;50;149;0,30;24,85;59,57;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;28401;"Classical Quarterly";journal;"00098388, 14716844";0,276;Q1;39;79;256;2400;59;254;0,20;30,38;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
14;6500153192;"Journal of Roman Studies";journal;"00754358";0,257;Q1;49;12;35;953;38;35;0,75;79,42;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
15;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,255;Q1;20;30;89;1604;51;85;0,44;53,47;80,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;5700154419;"Text and Performance Quarterly";journal;"10462937";0,251;Q1;35;23;140;479;58;121;0,54;20,83;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;5700166780;"Parallax";journal;"13534645, 1460700X";0,250;Q1;31;33;98;772;64;94;0,76;23,39;51,61;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
18;20625;"English Studies";journal;"17444217, 0013838X";0,248;Q1;22;48;147;2142;56;146;0,39;44,63;43,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
19;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,231;Q1;29;71;227;2311;61;214;0,22;32,55;55,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
20;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,228;Q1;17;10;28;589;10;27;0,33;58,90;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;19700200844;"New Writing";journal;"14790726, 19433107";0,226;Q1;11;41;126;942;23;100;0,19;22,98;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
22;16100154746;"Oxford Literary Review";journal;"03051498";0,226;Q1;14;18;84;448;10;39;0,07;24,89;40,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
23;5700163444;"Russian Review";journal;"00360341";0,220;Q1;30;32;77;2006;42;70;0,53;62,69;37,93;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
24;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,219;Q1;12;28;98;1633;64;81;0,30;58,32;35,71;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
25;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,216;Q1;13;35;93;1008;24;82;0,16;28,80;45,16;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
26;5700156985;"English Studies in Africa";journal;"00138398";0,205;Q1;13;17;58;505;14;54;0,37;29,71;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
27;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,192;Q1;11;31;28;605;7;24;0,31;19,52;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
28;5800209330;"South African Journal of African Languages";journal;"02572117";0,185;Q1;12;28;92;884;9;92;0,09;31,57;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;16200154761;"Studia Celtica";journal;"00816353";0,179;Q1;7;10;25;611;9;24;0,53;61,10;50,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
30;5700164353;"Critique";journal;"17488605, 03017605";0,178;Q1;11;28;90;1387;14;88;0,12;49,54;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
31;12999;"French Studies";journal;"00161128, 14682931";0,177;Q1;12;25;71;1009;20;71;0,23;40,36;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;28889;"Journal of Hellenic Studies";journal;"00754269";0,174;Q1;36;13;32;722;13;31;0,23;55,54;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,171;Q1;19;45;122;4209;37;119;0,30;93,53;65,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;19700170279;"English in Education";journal;"17548845, 04250494";0,169;Q1;24;23;53;569;29;43;0,51;24,74;54,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
35;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,168;Q1;11;22;80;568;15;67;0,14;25,82;47,37;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
36;19900191623;"AJS Review";journal;"03640094, 14754541";0,164;Q1;20;15;49;471;13;47;0,22;31,40;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
37;6500153152;"Medium Aevum";journal;"00258385";0,161;Q1;11;16;41;721;12;41;0,08;45,06;31,58;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,160;Q1;25;50;128;2111;48;120;0,35;42,22;35,19;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
39;5700173874;"Paragraph";journal;"02648334, 17500176";0,159;Q1;19;24;77;559;19;75;0,27;23,29;40,91;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,158;Q1;14;28;80;1069;23;77;0,24;38,18;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
41;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,154;Q1;17;34;115;1734;36;115;0,29;51,00;54,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q1;22;33;106;1215;39;95;0,28;36,82;62,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;6400153190;"Journal of Jewish Studies";journal;"00222097";0,153;Q1;17;19;37;1057;7;37;0,19;55,63;29,41;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
44;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,153;Q1;20;49;130;2528;35;130;0,20;51,59;45,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
45;18536;"Textual Practice";journal;"0950236X, 14701308";0,147;Q1;26;72;175;1725;40;167;0,19;23,96;46,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
46;5800207568;"Scando-Slavica";journal;"00806765";0,146;Q1;10;12;47;227;6;41;0,09;18,92;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,144;Q2;20;16;53;1081;12;53;0,08;67,56;23,53;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
48;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,144;Q2;17;25;50;1547;18;50;0,38;61,88;35,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
49;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,143;Q2;14;18;60;694;10;59;0,16;38,56;11,11;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
50;5800207900;"Word and Image";journal;"02666286";0,142;Q2;16;27;107;1772;21;100;0,14;65,63;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
51;21100395922;"Green Letters";journal;"14688417, 21681414";0,139;Q2;9;21;24;732;12;20;0,50;34,86;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
52;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q2;16;18;60;391;18;53;0,21;21,72;64,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
53;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,138;Q2;13;35;98;1841;28;94;0,22;52,60;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
54;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,138;Q2;11;17;81;895;31;75;0,09;52,65;38,10;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;14000155876;"Life Writing";journal;"14484528, 17512964";0,138;Q2;14;29;87;871;15;79;0,20;30,03;64,29;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
56;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,138;Q2;14;0;55;0;17;52;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
57;21100255511;"Dix-Neuf";journal;"14787318";0,137;Q2;6;24;63;537;5;63;0,07;22,38;47,83;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,135;Q2;9;68;161;2314;23;160;0,14;34,03;50,70;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,135;Q2;15;47;128;1713;19;122;0,13;36,45;51,16;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
60;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,135;Q2;5;18;75;524;7;75;0,05;29,11;58,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;11600153462;"Shakespeare";journal;"17450918, 17450926";0,132;Q2;12;57;114;1041;16;112;0,15;18,26;38,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
62;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q2;18;17;60;1897;26;60;0,33;111,59;31,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;19700168310;"Adaptation";journal;"17550645, 17550637";0,128;Q2;11;25;73;983;16;73;0,19;39,32;58,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
64;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,128;Q2;11;23;76;702;8;72;0,14;30,52;60,87;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;5800209455;"Renaissance Studies";journal;"02691213";0,128;Q2;21;36;106;2845;41;103;0,39;79,03;63,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;13138;"German Life and Letters";journal;"00168777, 14680483";0,127;Q2;14;32;104;1515;13;101;0,14;47,34;51,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;6000189362;"Romanticism";journal;"1354991X";0,127;Q2;12;26;65;521;6;64;0,05;20,04;38,46;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
68;21100406697;"Current Writing";journal;"1013929X, 21599130";0,125;Q2;11;18;67;454;19;62;0,04;25,22;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,125;Q2;8;18;48;611;13;47;0,11;33,94;73,33;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
70;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,124;Q2;16;24;50;1348;16;50;0,39;56,17;25,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;6500153184;"Italian Studies";journal;"00751634, 17486181";0,124;Q2;14;32;79;2038;15;77;0,23;63,69;58,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,124;Q2;14;32;94;799;18;82;0,09;24,97;39,29;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;5600153617;"Irish Studies Review";journal;"09670882";0,123;Q2;12;29;85;974;16;81;0,14;33,59;41,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
74;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q2;7;53;136;476;10;123;0,08;8,98;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
75;17500154728;"Portuguese Studies";journal;"02675315";0,123;Q2;11;15;50;790;8;43;0,17;52,67;46,15;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
76;6500153191;"Studies in Travel Writing";journal;"13645145";0,123;Q2;12;29;72;1109;10;70;0,10;38,24;63,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
77;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,121;Q2;8;23;65;775;11;58;0,15;33,70;85,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100380987;"Horror Studies";journal;"20403275";0,119;Q2;6;20;38;535;6;34;0,16;26,75;64,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,118;Q2;20;24;53;359;8;52;0,11;14,96;78,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
80;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,116;Q2;10;75;190;1007;11;172;0,05;13,43;49,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
81;16000154789;"Exemplaria";journal;"10412573, 17533074";0,116;Q2;12;17;51;882;6;51;0,11;51,88;41,18;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
82;16991;"Literature and History";journal;"03061973, 20504594";0,116;Q2;10;10;34;562;9;32;0,33;56,20;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
83;19900191813;"English Academy Review";journal;"10131752, 17535360";0,114;Q2;11;27;75;366;7;60;0,11;13,56;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
84;5800207563;"European Journal of English Studies";journal;"13825577";0,114;Q2;14;22;68;888;22;68;0,25;40,36;48,00;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q2;10;49;110;1094;13;106;0,07;22,33;56,60;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
86;16200154724;"Scandinavica";journal;"00365653, 27540804";0,114;Q2;3;4;35;146;4;32;0,12;36,50;0,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
87;6500153109;"Modern Language Review";journal;"00267937";0,113;Q2;14;41;129;2132;26;129;0,13;52,00;45,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,111;Q2;11;14;43;432;9;41;0,21;30,86;80,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
89;19700188310;"Italian Culture";journal;"15590909, 01614622";0,111;Q2;7;6;21;275;3;20;0,13;45,83;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
