Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700180594;"Handbook of International Economics";book series;"15734404";23,296;Q1;12;0;14;0;170;0;12,14;0,00;0,00;0;0;Netherlands;Western Europe;"North-Holland Publ Co";"1984-1985, 1995, 2014";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;17700155022;"Handbook of the Economics of Finance";book series;"15740102";12,024;Q1;27;0;25;0;125;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;17700156441;"Handbook of Public Economics";book series;"15734420";10,934;Q1;23;0;12;0;55;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;17700155024;"Handbook of Economic Growth";book series;"15740684";8,873;Q1;37;0;16;0;94;0;5,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2005, 2014";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;17700156437;"Handbook of Economic Forecasting";book series;"15740706";5,957;Q1;32;0;29;0;168;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";2,723;Q1;40;0;25;0;59;1;2,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;19400157144;"Handbook of Income Distribution";book series;"15740056";2,424;Q1;31;0;26;0;81;0;3,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;12879;"Progress in Optics";book series;"00796638";1,760;Q1;54;6;21;662;65;1;3,71;110,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1963-1967, 1969-1974, 1976-1978, 1980-1981, 1983-2023";"Electronic, Optical and Magnetic Materials (Q1); Surfaces and Interfaces (Q1)";"Materials Science; Physics and Astronomy"
9;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";1,760;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
10;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";1,651;Q1;62;43;127;4155;436;113;2,38;96,63;30,36;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
11;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";1,519;Q1;6;8;2;142;13;2;0,00;17,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
12;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";1,438;-;13;0;58;0;38;10;0,92;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
13;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,304;Q1;62;12;40;820;151;38;4,00;68,33;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
14;21100461329;"Handbook of the Economics of Risk and Uncertainty";book series;"22117547";1,131;Q1;9;0;18;0;26;15;1,44;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance"
15;4100151509;"Advances in Group Processes";book series;"08826145";1,066;Q1;31;9;31;646;34;28;1,37;71,78;47,06;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q1)";"Social Sciences"
16;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";1,050;Q1;48;17;74;2964;324;67;2,14;174,35;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
