Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100256110;"Stochastic Analysis and Applications: The Abel Symposium 2005 - Proceedings of the 2nd Abel Symposium, Held in Honor of Kiyosi Ito";conference and proceedings;"-";0,827;-;9;0;33;0;22;30;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
2;21100324056;"NMR-MRI, uSR and Mossbauer Spectroscopies in Molecular Magnets";conference and proceedings;"-";0,377;-;3;0;5;0;4;3;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
3;21100777502;"Submarine Mass Movements and Their Consequences, 3rd International Symposium";conference and proceedings;"-";0,330;-;12;0;31;0;33;29;0,00;0,00;Germany;Western Europe;"";"";"Ceramics and Composites";"Materials Science"
4;21100305328;"Proceedings of the Workshop - HERA and the LHC: Workshop Series on the Implications of HERA for LHC Physics, HERA-LHC 2006 - 2008";conference and proceedings;"-";0,118;-;2;0;66;0;5;63;0,08;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,116;-;23;118;587;2095;39;533;0,07;17,75;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100798095;"Proceedings of the 12th International Conference on Microwave and High Frequency Heating, AMPERE 2009";conference and proceedings;"-";0,108;-;3;0;104;0;10;102;0,10;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
7;21100245926;"Proceedings of the 4th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2008";conference and proceedings;"-";0,102;-;2;0;39;0;2;37;0,05;0,00;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100258623;"40th ICFA Advanced Beam Dynamics Workshop on High Luminosity e+e- Factories, ABDW 2008 - Contributions to the Proceedings";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100262195;"Conference Proceedings - New Trends in HERA Physics 2008";conference and proceedings;"-";0,101;-;1;0;32;0;1;31;0,03;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100324066;"IFAE 2007 - Incontri di Fisica delle Alte Energie - Italian Meeting on High Energy Physics";conference and proceedings;"-";0,100;-;1;0;29;0;0;27;0,00;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
