Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,626;Q1;163;28;94;2003;466;93;3,98;71,54;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;25725;"World Politics";journal;"00438871, 10863338";3,396;Q1;127;19;56;1071;212;56;3,14;56,37;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;24664;"Foreign Affairs";journal;"00157120";1,026;Q1;108;84;124;194;354;119;2,82;2,31;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;15557;"American Political Science Review";journal;"15375943, 00030554";3,706;Q1;203;46;138;2752;456;133;2,78;59,83;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,268;Q1;120;30;78;2236;196;78;2,18;74,53;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;27663;"Journal of Conflict Resolution";journal;"00220027";3,151;Q1;124;38;114;1696;253;114;2,17;44,63;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,219;Q1;204;50;171;2311;505;171;2,09;46,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;23439;"Politics and Society";journal;"00323292, 15527514";0,893;Q1;81;21;56;1763;111;56;2,00;83,95;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;25835;"International Security";journal;"15314804, 01622889";1,755;Q1;124;30;78;2357;185;67;1,98;78,57;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,947;Q1;106;66;124;1985;303;123;1,92;30,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;27760;"New Left Review";journal;"00286060";0,597;Q1;78;37;117;167;224;115;1,75;4,51;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,534;-;114;35;92;720;154;87;1,67;20,57;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
13;23465;"China Quarterly";journal;"03057410, 14682648";0,765;Q1;99;39;109;1821;215;109;1,53;46,69;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;24592;"European Journal of International Relations";journal;"13540661";0,895;Q1;102;17;51;1558;82;49;1,42;91,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;26261;"Review of International Political Economy";journal;"09692290, 14664526";0,680;Q1;88;29;79;1739;129;79;1,41;59,97;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;1000147124;"European Union Politics";journal;"17412757, 14651165";1,775;Q1;75;11;52;270;103;49;1,33;24,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
17;25772;"International Affairs";journal;"14682346, 00205850";0,598;Q1;98;42;97;1501;123;97;1,33;35,74;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;19878;"Journal of European Public Policy";journal;"14664429, 13501763";0,701;-;132;59;163;2272;283;155;1,28;38,51;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;26362;"Journal of Peace Research";journal;"00223433";1,423;Q1;119;41;121;1867;189;121;1,24;45,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;25654;"Post-Soviet Affairs";journal;"1060586X";1,644;Q1;53;14;44;677;75;41;1,22;48,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
21;25849;"International Studies Review";journal;"15219488, 14682486";0,781;Q1;71;20;47;1367;63;47;1,19;68,35;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
22;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,523;Q1;40;23;39;1000;34;39;1,19;43,48;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
23;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,019;Q1;77;19;90;857;146;87;1,18;45,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;22861;"Political Psychology";journal;"0162895X, 14679221";1,008;Q1;117;38;106;2065;138;104;1,17;54,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
25;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,284;Q1;62;18;50;1028;52;50;1,10;57,11;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,799;Q1;75;25;87;1062;133;84;1,08;42,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
27;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,177;Q1;46;11;23;729;24;23;1,04;66,27;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
28;5600155088;"Contemporary British History";journal;"13619462";0,121;Q3;19;0;1;0;1;1;1,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
29;25691;"West European Politics";journal;"01402382, 17439655";0,861;Q1;99;38;126;1226;163;126;0,99;32,26;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
30;25158;"Global Governance";journal;"10752846, 19426720";0,348;Q1;67;32;74;1017;75;74;0,98;31,78;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
31;15136;"Information Society";journal;"01972243, 10876537";0,626;Q1;88;36;89;1348;123;83;0,98;37,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;25050;"American Journal of International Law";journal;"00029300";0,276;Q2;89;45;94;0;88;85;0,90;0,00;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
33;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;31;76;542;63;68;0,90;17,48;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
34;18929;"African Studies";journal;"00020184, 14692872";;-;30;5;36;184;29;31;0,89;36,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
35;29032;"New Political Economy";journal;"14699923, 13563467";0,679;Q1;70;12;41;746;53;41;0,88;62,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
36;28507;"Survival";journal;"00396338, 14682699";0,994;Q1;54;44;175;765;182;88;0,88;17,39;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;23594;"World Economy";journal;"03785920, 14679701";0,431;Q1;82;55;194;1629;209;194;0,88;29,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;25118;"Geopolitics";journal;"14650045";0,336;Q2;66;33;77;1576;49;77;0,85;47,76;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
39;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;74;700;66;73;0,84;31,82;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
40;19400158595;"World Trade Review";journal;"14747456, 14753138";0,738;Q1;37;25;19;434;16;17;0,84;17,36;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;16886;"Citizenship Studies";journal;"14693593, 13621025";0,490;Q1;71;26;55;1142;58;55;0,80;43,92;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;21530;"Space and Polity";journal;"14701235, 13562576";0,503;Q1;44;16;32;766;20;32;0,78;47,88;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;64461;"European Journal of Political Economy";journal;"01762680";0,869;Q1;97;52;126;1439;129;121;0,77;27,67;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,526;Q1;54;27;64;1142;52;63;0,72;42,30;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
45;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,340;Q2;36;16;48;1049;29;48;0,69;65,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
46;16114;"Electoral Studies";journal;"02613794";0,995;Q1;85;40;112;893;130;109;0,68;22,33;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q1)";"Social Sciences"
47;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,282;Q2;64;27;77;607;46;76;0,67;22,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
48;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,362;Q1;11;0;20;0;14;20;0,67;0,00;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
49;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;25082;"Foreign Policy";journal;"00157228";0,314;Q2;42;127;125;0;92;93;0,64;0,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,488;Q1;72;20;60;740;41;60;0,64;37,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,490;Q1;53;19;58;1151;44;58;0,63;60,58;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
53;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,161;Q3;41;23;47;873;28;47;0,63;37,96;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
54;25833;"International Political Science Review";journal;"01925121, 1460373X";0,422;Q1;66;28;69;1225;54;64;0,62;43,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
55;25794;"International Interactions";journal;"03050629, 15477444";2,165;Q1;53;15;40;1029;50;40;0,61;68,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
56;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,306;Q2;41;17;49;720;29;48;0,60;42,35;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
57;24796;"Asia Pacific Issues";journal;"15220966";0,203;Q2;17;7;20;56;15;20;0,59;8,00;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
58;26339;"International and Comparative Law Quarterly";journal;"00205893";0,195;Q2;59;53;157;5029;68;157;0,59;94,89;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
59;21517;"South East Asia Research";journal;"0967828X";0,128;Q3;27;10;33;546;18;33;0,58;54,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
60;26299;"Harvard International Law Journal";journal;"00178063";0,139;Q3;50;18;37;0;29;37;0,56;0,00;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
61;22774;"Policy Studies";journal;"14701006, 01442872";;-;46;13;44;686;29;44;0,54;52,77;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations";"Social Sciences"
62;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,340;Q2;54;24;74;1452;47;74;0,53;60,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
63;12793;"Peace and Conflict";journal;"10781919, 15327949";0,245;Q2;42;19;17;788;9;17;0,53;41,47;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
64;20140;"Research in Human Capital and Development";book series;"01943960";0,190;Q2;7;0;27;0;17;25;0,53;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Political Science and International Relations (Q2); Demography (Q3); Development (Q3); Industrial Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;15561;"Demokratizatsiya";journal;"10746846";0,423;Q1;29;40;87;698;35;81;0,52;17,45;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
66;26842;"Journal of World Trade";journal;"10116702";0,289;Q2;36;49;90;4930;61;89;0,52;100,61;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;28007;"Security Dialogue";journal;"09670106";0,211;Q2;85;44;133;840;65;121;0,52;19,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
68;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,225;Q2;62;38;106;1400;76;106;0,51;36,84;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
69;27944;"Review of International Studies";journal;"14699044, 02602105";0,474;Q1;85;48;155;1820;113;153;0,51;37,92;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
70;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,671;Q1;81;17;28;866;29;28;0,50;50,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
71;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,387;Q1;57;30;73;736;37;61;0,49;24,53;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
72;24034;"Democratization";journal;"13510347, 1743890X";0,325;Q2;67;32;114;1471;76;114;0,47;45,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
73;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,137;Q3;37;29;38;0;31;38;0,46;0,00;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
74;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,273;Q2;51;13;78;254;54;75;0,46;19,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,308;Q2;31;25;70;1132;32;70;0,46;45,28;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,788;Q1;48;27;70;644;47;64;0,45;23,85;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
77;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,275;Q2;39;18;64;615;23;64;0,45;34,17;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
78;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,159;Q3;27;48;79;640;27;78;0,44;13,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
79;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,274;Q2;53;56;234;876;98;231;0,44;15,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
80;24525;"Ethics and International Affairs";journal;"08926794";0,132;Q3;56;28;63;536;24;60;0,43;19,14;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
81;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,292;Q2;39;23;82;719;43;82;0,42;31,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
82;14432;"Daedalus";journal;"00115266, 15486192";0,179;Q2;65;43;149;402;80;138;0,42;9,35;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;27574;"Regional and Federal Studies";journal;"13597566";0,262;Q2;43;28;73;1066;54;73;0,42;38,07;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
84;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,484;Q1;57;31;77;981;53;77;0,42;31,65;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
85;24191;"Review of Political Economy";journal;"14653982, 09538259";0,229;Q2;36;28;25;1220;10;25;0,40;43,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
86;26863;"Middle East Policy";journal;"14754967, 10611924";0,459;Q1;34;43;92;824;34;89;0,39;19,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
87;25666;"Common Market Law Review";journal;"01650750";0,131;Q3;62;24;139;378;55;130;0,38;15,75;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
88;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;21;46;580;19;46;0,38;27,62;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
89;5600155004;"Contemporary Politics";journal;"14693631, 13569775";;-;37;27;34;311;11;34;0,37;11,52;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
90;21101045769;"European Security";journal;"17461545, 09662839";;-;34;18;75;0;28;73;0,37;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
91;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;13;25;499;9;25;0,36;38,38;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
92;26623;"Alternatives";journal;"21633150, 03043754";0,184;Q2;47;28;78;1241;31;76;0,35;44,32;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
93;5700162095;"Cold War History";journal;"14682745";0,338;Q2;24;21;43;1047;17;43;0,35;49,86;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
94;5700164218;"International Relations";journal;"17412862, 00471178";0,185;Q2;47;5;69;0;19;68;0,35;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
95;20053;"International Journal of Public Sector Management";journal;"09513558";0,282;Q2;68;35;110;1186;41;110;0,34;33,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
96;5800169464;"Nonproliferation Review";journal;"10736700";0,203;Q2;28;33;104;2023;41;103;0,34;61,30;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
97;25722;"World Policy Journal";journal;"07402775";0,227;Q2;23;44;80;427;33;78;0,34;9,70;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
98;25885;"Issues and Studies";journal;"2529802X, 10132511";0,274;Q2;22;33;92;2488;38;92;0,33;75,39;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;4100151522;"Political Power and Social Theory";book series;"01988719";0,311;Q2;19;13;26;577;10;22;0,33;44,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,250;Q2;30;20;58;995;28;58;0,32;49,75;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
101;28011;"Security Studies";journal;"15561852, 09636412";0,136;Q3;61;21;29;2102;9;29;0,32;100,10;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
