Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,595;Q2;99;70;246;3632;403;237;1,26;51,89;32,59;24;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
2;20337;"Parasite";journal;"1252607X, 17761042";0,901;Q1;55;63;168;2581;423;168;2,81;40,97;31,51;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
3;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";0,218;Q4;25;47;156;1207;56;146;0,32;25,68;34,91;17;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science (Q3); Management, Monitoring, Policy and Law (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;23211;"Zoosystema";journal;"16389387, 12809551";0,394;Q2;31;18;80;1194;53;78;0,75;66,33;34,88;2;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;12065;"Cybium";journal;"21010315, 03990974";0,329;Q3;34;38;111;1103;68;110;0,60;29,03;22,95;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,533;Q2;12;11;43;896;35;39;0,66;81,45;50,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Social Sciences"
7;20958;"Alauda";journal;"00024619";0,230;Q4;16;28;95;753;22;87;0,30;26,89;17,74;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,118;Q4;14;12;35;493;8;35;0,23;41,08;30,77;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,134;Q4;5;20;34;331;4;33;0,06;16,55;6,06;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;7;101;166;48;95;0,41;23,71;58,82;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
11;18839;"Productions Animales";journal;"11525428, 09900632";0,237;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
