Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";1,342;Q1;138;113;345;5548;727;323;1,96;49,10;44,74;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
2;25954;"Haematologica";journal;"15928721, 03906078";1,046;Q1;165;398;1572;8999;3467;1273;2,31;22,61;41,65;99;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
3;20199;"Transplant International";journal;"09340874, 14322277";0,996;Q1;93;154;497;5083;1181;441;2,47;33,01;22,34;22;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
4;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";0,972;Q2;54;27;82;590;61;81;0,64;21,85;10,00;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
5;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,903;Q2;108;263;712;7523;1580;532;2,19;28,60;40,57;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
6;23307;"Ofioliti";journal;"03912612";0,902;Q1;41;11;48;717;50;46;0,71;65,18;23,68;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,875;Q1;65;47;112;1699;322;101;2,57;36,15;34,27;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,783;Q2;65;134;300;3315;977;287;3,95;24,74;41,89;11;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23889;"Terra Antarctica";journal;"11228628";0,734;Q1;29;21;22;533;25;20;1,17;25,38;18,00;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,698;Q1;63;181;408;3351;539;403;1,24;18,51;31,17;26;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
11;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,658;Q2;55;29;91;940;193;89;1,65;32,41;37,14;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,653;Q2;84;38;103;1034;204;100;2,16;27,21;38,59;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,647;Q2;65;28;117;869;228;102;1,74;31,04;39,84;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
14;22396;"Acta Myologica";journal;"25321900, 11282460";0,603;Q2;39;34;80;911;107;73;1,36;26,79;50,98;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;29608;"Journal of Limnology";journal;"11295767";0,596;Q1;52;41;70;1343;78;67;1,11;32,76;40,48;2;0;Italy;Western Europe;"Page Press Publications";"1997-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,588;Q2;57;119;307;3175;410;237;1,52;26,68;14,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
17;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,579;Q2;105;81;207;2564;387;184;1,67;31,65;47,70;0;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,553;Q2;32;30;93;1622;72;93;0,24;54,07;43,24;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
19;5600157643;"Collectanea Mathematica";journal;"00100757";0,545;Q3;23;19;15;361;8;15;0,53;19,00;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
20;25307;"Calcolo";journal;"11265434, 00080624";0,531;Q3;39;14;44;298;23;44;0,52;21,29;25,71;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
21;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,521;Q2;34;20;62;474;89;49;1,39;23,70;32,56;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,521;Q2;79;117;458;3287;693;445;1,39;28,09;39,02;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
23;17942;"Neurological Sciences";journal;"15901874, 15903478";0,517;Q2;87;117;508;3206;761;466;1,42;27,40;44,31;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
24;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,511;Q2;31;30;77;816;45;74;0,41;27,20;31,94;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Oceanography (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
25;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,500;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
26;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,496;Q3;24;29;59;358;16;59;0,24;12,34;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
27;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;33;135;1818;83;135;0,55;55,09;38,46;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,495;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;16485;"Panminerva Medica";journal;"18271898, 00310808";0,484;Q2;41;27;99;1439;163;80;1,44;53,30;42,62;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,483;Q2;44;45;99;2223;81;97;0,69;49,40;27,68;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
31;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,476;Q2;47;51;129;1778;153;121;1,22;34,86;36,93;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,469;Q2;64;67;318;1511;280;237;0,83;22,55;16,67;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
33;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,468;Q3;69;66;323;1894;185;313;0,42;28,70;26,55;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
34;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,465;Q2;49;56;136;2140;150;132;1,12;38,21;49,01;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;96929;"Maydica";journal;"00256153";0,463;Q2;40;52;148;1581;88;145;0,61;30,40;39,55;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,460;Q2;70;103;301;2445;365;279;1,39;23,74;31,16;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
37;17858;"Radiologia Medica";journal;"00338362, 18266983";0,442;Q2;61;101;336;3220;433;325;1,36;31,88;33,10;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
38;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,441;Q2;55;106;269;3151;427;222;1,42;29,73;24,05;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;23758;"International Angiology";journal;"03929590, 18271839";0,437;Q3;64;54;178;1776;222;173;1,34;32,89;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,434;Q3;50;11;32;1683;34;31;0,91;153,00;6,25;0;0;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
41;20317;"New Microbiologica";journal;"11217138";0,425;Q2;46;72;173;1852;188;173;1,13;25,72;58,01;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
42;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,423;Q3;56;13;94;631;112;90;0,70;48,54;49,32;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,412;Q2;64;142;426;4093;521;347;1,29;28,82;25,45;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
44;19238;"Journal of Plant Pathology";journal;"11254653";0,389;Q2;57;70;116;2101;114;115;0,80;30,01;34,38;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
45;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";0,384;Q2;90;66;235;1429;266;198;1,39;21,65;39,25;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
46;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,367;Q2;88;50;160;1842;205;151;1,19;36,84;30,71;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,364;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q2)";"Medicine"
48;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q2;76;79;241;2218;196;239;0,72;28,08;23,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
49;13175;"Tumori";journal;"03008916, 20382529";0,360;Q2;59;160;415;3347;358;400;0,73;20,92;38,10;16;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,350;Q2;26;21;59;539;16;52;0,28;25,67;14,71;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
51;25526;"Diabetes, Nutrition and Metabolism - Clinical and Experimental";journal;"17208343, 03943402";0,347;Q2;37;0;59;0;90;56;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1988-2004";"Food Science (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,331;Q1;33;15;117;858;51;117;0,37;57,20;38,10;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
53;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,328;Q3;36;58;190;1450;166;184;0,89;25,00;42,77;0;0;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
54;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,328;Q2;28;0;24;0;18;18;0,58;0,00;0,00;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
55;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
56;26687;"Minerva Medica";journal;"00264806";0,312;Q2;40;88;141;3345;145;132;0,85;38,01;35,61;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;22995;"Parassitologia";journal;"00482951";0,312;Q3;46;56;204;1504;154;201;0,90;26,86;42,07;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
58;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,308;Q3;28;37;105;470;28;105;0,23;12,70;10,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
59;14202;"Archives Italiennes de Biologie";journal;"00039829";0,304;Q2;43;26;94;1204;84;94;0,69;46,31;43,14;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,303;Q2;75;68;113;2506;136;96;1,32;36,85;39,87;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
61;29673;"Medicina del Lavoro";journal;"00257818";0,303;Q2;31;59;260;1390;123;227;0,44;23,56;51,11;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,299;Q3;34;12;68;640;25;67;0,24;53,33;24,14;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
63;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,296;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3)";"Medicine; Nursing"
64;5700167216;"Stato e Mercato";journal;"03929701";0,296;Q2;20;23;55;781;22;50;0,46;33,96;27,27;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q2)";"Social Sciences"
65;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,290;Q3;41;150;56;1653;21;56;0,43;11,02;46,15;0;0;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
66;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,288;Q2;43;28;95;50;52;89;0,47;1,79;37,50;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
67;17553;"Italian Journal of Biochemistry";journal;"00212938";0,288;Q4;20;43;45;1384;48;45;1,11;32,19;53,21;0;0;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
68;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,286;Q3;57;31;123;1088;57;120;0,38;35,10;37,31;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
69;64038;"GeoActa";journal;"17218039";0,283;Q3;16;9;35;378;13;34;0,45;42,00;31,25;0;0;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q3)";"Earth and Planetary Sciences"
70;15664;"Functional Neurology";journal;"19713274, 03935264";0,281;Q2;49;37;100;998;73;84;0,57;26,97;40,59;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
71;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,279;Q3;30;1;83;766;66;83;0,89;766,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,277;Q2;61;142;373;5061;206;320;0,73;35,64;41,09;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,266;Q3;35;17;34;725;34;33;1,00;42,65;55,00;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
74;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,260;Q3;32;125;323;3115;120;311;0,44;24,92;29,48;0;0;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
75;15588;"Agrochimica";journal;"00021857";0,251;Q3;22;33;76;739;23;76;0,25;22,39;25,61;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
76;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,250;Q3;46;36;126;745;54;77;0,33;20,69;23,68;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
77;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
78;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,239;Q3;41;35;108;643;64;80;0,48;18,37;21,31;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
79;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
80;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,231;Q3;31;23;99;576;62;99;0,65;25,04;33,33;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q3)";"Medicine"
81;87828;"International Journal of Heat and Technology";journal;"03928764";0,230;Q2;34;38;128;655;16;128;0,12;17,24;5,66;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
82;12838;"Metron";journal;"00261424, 2281695X";0,229;Q4;25;22;72;453;22;69;0,29;20,59;24,32;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q4)";"Mathematics"
83;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,224;Q3;51;81;232;2170;120;203;0,51;26,79;33,33;9;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
84;21667;"Industrial Ceramics";journal;"11217588";0,222;Q3;15;23;74;398;23;74;0,16;17,30;24,53;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
85;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,220;Q2;29;15;31;624;6;30;0,10;41,60;61,11;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
86;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,218;Q4;21;31;80;687;18;76;0,15;22,16;24,14;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;29765;"European Journal of Oncology";journal;"11286598";0,215;Q3;11;30;91;817;38;86;0,54;27,23;39,05;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q3)";"Medicine"
88;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,214;Q3;30;46;185;725;87;178;0,47;15,76;20,39;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
89;19739;"Reumatismo";journal;"22402683, 00487449";0,214;Q3;30;66;179;2584;96;169;0,35;39,15;34,78;1;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
90;24302;"Unasylva";journal;"00416436";0,212;Q3;36;43;107;291;30;92;0,19;6,77;31,03;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
91;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
