Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;21100207634;"Urology Times";journal;"00939722, 21507384";0,100;Q4;3;207;464;0;2;348;0,00;0,00;22,92;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
23;5000156914;"Current Prostate Reports";journal;"15441865";0,101;Q4;4;0;25;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology (Q4)";"Medicine"
22;21100212133;"Tijdschrift voor Urologie";journal;"22113037, 22114718";0,101;Q4;9;25;35;461;0;29;0,00;18,44;31,25;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Urology (Q4)";"Medicine"
21;16800154726;"UroToday International Journal";journal;"19394810";0,116;Q4;9;68;263;1117;17;257;0,08;16,43;13,95;0;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q4)";"Medicine"
20;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,123;Q4;11;21;118;276;8;90;0,07;13,14;60,00;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
19;19700174915;"Current Urology";journal;"16617649, 16617657";0,136;Q3;21;45;154;946;19;153;0,11;21,02;16,47;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Reproductive Medicine (Q3); Urology (Q3); Oncology (Q4)";"Medicine"
18;20539;"Urologia Journal";journal;"17246075, 03915603";0,138;-;19;70;137;0;34;133;0,25;0,00;25,86;0;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
16;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,387;Q2;38;99;106;4509;127;104;1,13;45,55;21,35;10;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
15;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,418;Q2;41;29;71;1562;98;70;1,67;53,86;18,35;5;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q2)";"Medicine"
14;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";0,741;Q2;83;67;185;3177;353;152;1,70;47,42;15,31;4;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q2)";"Medicine"
13;19851;"Current Urology Reports";journal;"15346285, 15272737";0,746;Q1;53;66;234;3061;392;202;1,96;46,38;18,85;10;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
12;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,868;Q1;85;199;528;4618;1024;467;2,29;23,21;23,90;21;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
11;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,909;Q1;88;134;325;4064;815;317;2,23;30,33;31,77;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
10;15839;"Journal of Andrology";journal;"01963635";0,917;Q1;120;185;261;6793;838;241;2,63;36,72;32,41;23;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,169;Q1;106;159;539;4327;1366;473;2,66;27,21;30,56;44;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
8;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,190;Q1;65;85;308;2689;893;281;2,49;31,64;16,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
7;20558;"Urology";journal;"15279995, 00904295";1,236;Q1;192;956;2942;14037;5500;1878;1,85;14,68;23,97;115;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
6;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,445;Q1;103;347;1148;5805;2747;971;2,20;16,73;14,94;42;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
5;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";1,581;Q1;57;53;66;1303;182;61;1,61;24,58;28,30;3;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
4;20474;"Prostate";journal;"10970045, 02704137";1,747;Q1;135;188;549;6832;2331;546;4,28;36,34;33,60;12;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
3;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,972;Q1;190;362;1005;16147;4677;946;4,42;44,60;37,60;5;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19975;"Journal of Urology";journal;"00225347, 15273792";2,119;Q1;284;1633;4490;15437;10018;2206;1,95;9,45;25,51;196;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
1;21100781975;"Network Modeling Analysis in Health Informatics and Bioinformatics";journal;"21926670, 21926662";;-;23;17;0;587;0;0;0,00;34,53;12,73;0;0;United States;Northern America;"Springer Nature";"2012-2023";"Urology";"Medicine"
