Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";5,552;Q1;331;41;121;8760;1078;117;7,10;213,66;15,38;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,852;Q1;360;495;1232;16254;4872;1230;3,48;32,84;15,19;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;28200;"Biomaterials";journal;"01429612, 18785905";2,221;Q1;435;546;1205;18711;4545;1199;3,26;34,27;27,16;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,828;Q1;376;1364;3932;27629;15264;3928;3,90;20,26;21,54;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;28547;"Journal of Non-Crystalline Solids";journal;"00223093";1,427;Q1;166;658;2146;14281;3651;2137;1,57;21,70;21,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Materials Science; Physics and Astronomy"
6;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,371;Q1;118;298;816;6183;1691;813;2,30;20,75;17,26;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;15995;"Composites Science and Technology";journal;"02663538";1,333;Q1;249;228;656;5519;1163;656;1,78;24,21;19,03;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
8;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,203;Q1;216;120;462;2784;683;458;1,37;23,20;12,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;28635;"Composites Part B: Engineering";journal;"13598368";1,176;Q1;203;67;184;1446;257;182;1,24;21,58;12,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,151;Q1;177;396;1134;8198;1592;1134;1,27;20,70;20,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
11;15063;"Composite Structures";journal;"02638223";0,974;Q1;199;184;506;3383;541;506;0,92;18,39;17,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
12;17798;"Materials at High Temperatures";journal;"09603409";0,972;Q1;46;73;119;1503;120;116;0,54;20,59;18,10;1;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
13;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,837;Q1;102;311;380;5016;568;374;1,51;16,13;28,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,759;Q1;51;54;191;720;128;154;0,51;13,33;10,47;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
15;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,758;Q1;80;44;145;1111;178;138;1,08;25,25;21,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;20623;"Fire and Materials";journal;"03080501, 10991018";0,753;Q1;69;22;97;412;87;96;0,57;18,73;21,43;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
17;21522;"Ceramics International";journal;"02728842";0,701;Q2;155;138;400;2354;354;400;0,78;17,06;25,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Process Chemistry and Technology (Q1); Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
18;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,695;-;214;1126;4017;22098;3267;4002;0,71;19,63;21,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
19;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,693;Q2;109;119;347;2510;291;345;0,72;21,09;14,01;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,627;Q2;228;928;1979;12199;1257;1968;0,53;13,15;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
21;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,586;Q2;104;31;148;572;113;142;0,60;18,45;22,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,572;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
23;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,503;Q2;60;23;73;349;70;73;0,33;15,17;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
24;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,483;Q2;40;170;652;2070;362;634;0,56;12,18;17,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
25;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,406;Q2;52;16;51;306;43;50;0,63;19,13;4,35;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
26;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,389;Q2;36;67;164;1265;76;164;0,50;18,88;17,65;1;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
27;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,382;Q2;46;61;200;1125;113;197;0,39;18,44;19,01;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
28;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,377;Q2;57;32;99;611;48;99;0,45;19,09;14,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
29;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,376;Q2;88;92;295;1745;115;295;0,33;18,97;13,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
30;13538;"Advanced Composites Letters";journal;"09636935";0,328;Q2;28;21;88;283;40;88;0,60;13,48;17,07;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
31;27454;"Composite Interfaces";journal;"09276440, 15685543";0,325;Q2;54;33;115;983;50;109;0,28;29,79;21,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
32;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,300;Q2;18;60;271;616;30;200;0,07;10,27;15,49;0;0;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
33;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,284;Q2;57;48;143;920;58;142;0,22;19,17;15,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
34;22158;"Glass Technology";journal;"00171050";0,277;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q2)";"Materials Science"
35;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,254;Q3;31;40;120;845;24;120;0,20;21,13;32,14;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
36;21667;"Industrial Ceramics";journal;"11217588";0,225;Q3;15;22;143;458;30;119;0,16;20,82;19,05;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
37;22032;"Keramische Zeitschrift";journal;"00230561";0,221;Q3;9;80;265;409;23;256;0,09;5,11;14,75;0;0;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q2); Ceramics and Composites (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
38;39664;"Glass Science and Technology: Glastechnische Berichte";journal;"09274472";0,211;Q3;25;0;275;0;103;251;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2002";"Ceramics and Composites (Q3)";"Materials Science"
39;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,195;Q3;18;122;309;463;24;247;0,04;3,80;6,58;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
40;15365;"DWI Reports";journal;"0942301X";0,178;Q3;4;65;124;346;9;124;0,13;5,32;28,57;0;0;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
41;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,178;Q3;24;45;105;810;19;104;0,14;18,00;20,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
42;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,161;Q3;38;30;87;482;15;85;0,20;16,07;5,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
43;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,131;Q3;30;0;67;0;13;67;0,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
44;27303;"Materials World";trade journal;"09678638";0,109;Q4;15;140;410;7;26;305;0,05;0,05;11,24;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
45;21526;"Ceramurgia";journal;"00456152";0,104;Q4;6;5;176;74;1;106;0,01;14,80;33,33;0;0;Italy;Western Europe;"Techna Group S.r.l.";"1973-1991, 1994-2003";"Ceramics and Composites (Q4)";"Materials Science"
46;21100791227;"Composites International";journal;"16273486";0,101;Q4;1;6;31;0;0;31;0,00;0,00;0,00;0;0;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
47;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;76;181;0;0;181;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
48;21580;"Glass";trade journal;"00170984";0,100;Q4;4;137;335;4;1;210;0,00;0,03;10,48;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
49;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;87;174;16;0;137;0,00;0,18;5,80;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
50;83089;"Industrie Ceramique and Verriere";trade journal;"00199044";0,100;Q4;3;68;185;147;0;69;0,00;2,16;16,90;0;0;France;Western Europe;"Bertelsmann";"1976-1977, 1981-1989, 1995-2009, 2012";"Ceramics and Composites (Q4)";"Materials Science"
51;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;137;150;2;0;150;0,00;0,01;19,23;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
52;50077;"C e Ca (discontinued)";journal;"19700393";;-;5;7;0;91;0;0;0,00;13,00;25,00;0;0;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites";"Materials Science"
53;110105;"Glass Science and Technology";journal;"09467475";;-;17;40;0;759;0;0;0,00;18,98;22,58;0;0;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites";"Materials Science"
54;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";;-;31;39;91;687;39;91;0,26;17,62;26,67;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites; Materials Chemistry";"Materials Science"
55;36573;"JEC Composites Magazine";trade journal;"1639965X";;-;10;91;0;0;0;0;0,00;0,00;11,11;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
