Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,721;Q2;76;301;795;6786;1214;489;1,60;22,54;27,12;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,372;Q3;62;181;711;4801;659;549;0,91;26,52;33,89;19;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,305;Q3;34;110;327;2493;183;247;0,49;22,66;33,58;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
4;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,291;Q3;30;174;524;2903;312;453;0,62;16,68;35,10;16;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;7200153133;"Clinica e Investigacion en Arteriosclerosis";journal;"02149168, 15781879";0,204;Q3;21;42;154;1328;82;127;0,81;31,62;35,46;3;0;Spain;Western Europe;"Sociedad Espanola de Arteriosclerosis";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine"
6;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,183;Q3;19;60;170;1428;43;153;0,16;23,80;30,50;3;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,152;Q3;20;62;169;1467;63;141;0,42;23,66;24,89;3;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
8;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,150;Q3;9;86;173;1350;39;154;0,16;15,70;17,53;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,150;Q3;14;34;73;1059;26;66;0,53;31,15;32,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
10;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,145;Q4;13;148;401;1855;67;185;0,16;12,53;34,10;1;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;21100317201;"Cirugia Cardiovascular";journal;"11340096";0,125;Q4;11;76;126;1744;31;97;0,28;22,95;23,92;0;0;Spain;Western Europe;"Sociedad Espanola de Cirugia Cardiovascular y Endovascular (SECCE)";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
12;74991;"Angiologia";journal;"00033170";0,123;Q4;12;116;207;1394;24;194;0,06;12,02;27,62;1;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,116;Q4;14;24;102;696;11;83;0,10;29,00;33,33;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
14;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,114;Q4;6;58;172;1015;16;143;0,12;17,50;29,67;0;0;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,113;Q4;12;77;232;1375;26;165;0,09;17,86;33,49;1;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,113;Q4;7;38;58;830;3;55;0,02;21,84;36,47;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,112;Q4;11;11;36;444;4;33;0,11;40,36;41,18;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
18;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,112;Q4;5;23;58;307;4;53;0,07;13,35;21,31;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,110;Q4;6;27;88;1092;5;75;0,07;40,44;22,37;0;0;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;19700166618;"Cardiocore";journal;"1889898X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,101;Q4;2;0;18;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
22;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,100;Q4;4;19;62;315;2;53;0,00;16,58;96,43;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
23;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;50;158;330;5;127;0,03;6,60;31,39;1;0;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
