Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23464;"China Journal";journal;"18358535, 13249347";0,711;Q1;57;17;34;301;24;34;0,95;17,71;23,53;5;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;27527;"Australian Surveyor";journal;"00050326";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
3;25585;"Pacific Economic Bulletin";journal;"08178038";0,245;Q2;18;23;72;411;10;72;0,16;17,87;31,25;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Development (Q2); Geography, Planning and Development (Q2); Aerospace Engineering (Q3)";"Engineering; Social Sciences"
4;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,237;Q2;32;21;164;407;24;152;0,16;19,38;37,04;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q1); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
5;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,210;Q2;21;26;112;1959;40;89;0,45;75,35;35,71;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
6;16183;"Melbourne University Law Review";journal;"00258938";0,179;Q3;19;1;2;0;1;2;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
7;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,173;Q3;40;17;62;622;9;62;0,12;36,59;38,10;9;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
8;27638;"Cartography";journal;"00690805";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
9;16752;"People and Place";journal;"10394788";0,133;Q3;19;0;22;0;4;22;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
10;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;5700153771;"Family Matters";journal;"10302646";0,121;Q4;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
12;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,110;Q3;2;0;4;0;2;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
13;27128;"Landfall";journal;"00237930";0,110;Q4;4;3;2;28;0;2;0,00;9,33;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
14;73397;"Australasian Science";journal;"13222384";0,105;Q4;1;0;47;0;1;47;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
15;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;40310;"Australian Parks and Recreation";journal;"03118223";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
17;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q3;7;1;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,104;Q4;24;31;39;571;2;39;0,04;18,42;29,79;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q4); E-learning (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
19;12805;"Journal of Educational Enquiry";journal;"14445530";0,103;Q4;20;6;6;253;0;6;0,00;42,17;50,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
20;16955;"Labour History";journal;"00236942";0,103;Q4;16;31;79;2265;19;71;0,20;73,06;44,83;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;2;25;0;1;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;145259;"International Education Journal";journal;"14431475";0,101;Q4;40;51;15;1382;3;15;0,20;27,10;49,06;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
23;29905;"New Zealand Journal of Geography";journal;"00288292";0,101;Q4;7;6;30;121;0;30;0,00;20,17;66,67;0;0;New Zealand;Pacific Region;"New Zealand Geographical Society Inc.";"1969-2004";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
24;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;8;31;160;2;19;0,05;20,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
26;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;7;15;85;0;14;0,00;12,14;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,100;Q4;7;0;37;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
28;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;8;0;0;0;0;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
29;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;7;5;0;0;5;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
30;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";;-;25;2;0;56;0;0;0,00;28,00;100,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
31;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;17;42;734;3;39;0,06;43,18;35,29;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
32;16227;"Journal of law and medicine";journal;"1320159X";;-;21;30;0;0;0;0;0,00;0,00;47,06;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Health Policy; Issues, Ethics and Legal Aspects; Law; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
33;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;78;55;116;2;55;0,05;1,49;16,67;0;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
34;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;3;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
35;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;3;1;0;0;1;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
36;21674;"University of New South Wales law journal, The";journal;"03130096";;-;10;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Medicine (miscellaneous)";"Medicine"
