Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047377;"EnergyChem";journal;"25897780";7,488;Q1;40;22;33;5483;1088;32;32,97;249,23;38,61;2;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
2;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,443;Q1;172;35;54;11743;1892;54;32,95;335,51;26,67;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;24769;"Materials Today";journal;"13697021, 18734103";6,300;Q1;228;181;313;27078;8053;309;22,18;149,60;28,03;0;71;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;21100420314;"Energy Storage Materials";journal;"24058297";4,865;Q1;158;503;1153;45811;22252;1145;19,02;91,08;32,42;7;314;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
5;21100197947;"Nano Energy";journal;"22112855";4,684;Q1;255;1073;2902;69208;52431;2901;17,47;64,50;31,62;1;521;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science"
6;23470;"Coordination Chemistry Reviews";journal;"00108545";4,442;Q1;312;473;775;92253;17156;758;22,52;195,04;35,08;0;155;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
7;21100203115;"Nano-Micro Letters";journal;"23116706, 21505551";3,946;Q1;116;208;359;18236;6817;358;19,60;87,67;33,85;1;90;Netherlands;Western Europe;"Open Access Science Online";"2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
8;4700152457;"Nano Today";journal;"1878044X, 17480132";3,890;Q1;175;239;235;25951;4471;229;17,54;108,58;37,74;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,526;Q1;130;7;21;2043;259;21;13,17;291,86;38,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;21100349533;"Additive Manufacturing";journal;"22148604";2,825;Q1;140;695;1292;38476;16908;1291;11,54;55,36;21,63;1;607;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
11;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,307;Q1;117;17;58;3752;597;58;10,24;220,71;24,39;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;21100854881;"Bioactive Materials";journal;"2452199X";2,281;Q1;90;347;187;28470;3454;187;16,88;82,05;41,71;1;93;Netherlands;Western Europe;"KeAi Communications Co.";"2016-2024";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
13;15906;"Geotextiles and Geomembranes";journal;"02661144";1,805;Q1;109;129;254;6521;1467;241;5,65;50,55;20,06;1;13;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;17797;"Materials and Design";journal;"02641275, 18734197";1,802;Q1;233;1054;2415;60568;21742;2411;8,97;57,46;28,24;1;315;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
15;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,771;Q1;295;1021;2733;57095;26325;2730;9,74;55,92;33,64;2;478;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
16;21101041614;"Giant";journal;"26665425";1,759;Q1;21;39;37;2277;203;33;5,49;58,38;27,17;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
17;16322;"Desalination";journal;"00119164";1,632;Q1;231;409;1095;25567;11828;1087;10,64;62,51;30,48;4;311;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
18;21100420316;"Applied Materials Today";journal;"23529407";1,619;Q1;84;349;692;28439;6074;689;8,11;81,49;30,81;0;140;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
19;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,578;Q1;228;384;1361;12714;8384;1359;6,09;33,11;23,15;1;99;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
20;17811;"Materials Science and Engineering: A";journal;"09215093";1,563;Q1;277;1592;4158;75475;25211;4157;5,87;47,41;24,95;2;257;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;21100943536;"Materials Today Bio";journal;"25900064";1,555;Q1;37;74;69;6258;731;68;10,59;84,57;38,81;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
22;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,553;Q1;60;119;177;9221;1764;177;10,44;77,49;36,87;2;82;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
23;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,515;Q1;217;493;1579;25366;11100;1570;6,85;51,45;29,37;10;370;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
24;15063;"Composite Structures";journal;"02638223";1,452;Q1;199;1567;3674;74228;22794;3658;6,10;47,37;21,52;3;122;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
25;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";1,390;Q1;236;1757;5805;86470;46456;5804;8,51;49,21;38,15;3;392;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
26;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,388;Q1;133;514;1272;20123;5776;1264;4,37;39,15;24,07;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
27;21052;"Marine Structures";journal;"09518339";1,345;Q1;82;183;373;7674;1679;371;4,38;41,93;18,96;1;40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
28;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,271;Q1;136;228;418;10087;1666;418;3,30;44,24;27,31;0;28;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
29;20594;"Engineering Fracture Mechanics";journal;"00137944";1,252;Q1;158;497;1475;24563;7063;1463;4,79;49,42;22,58;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
30;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,248;Q1;137;146;575;5575;1739;573;2,93;38,18;19,69;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
31;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,232;Q1;73;158;422;7386;3779;422;8,61;46,75;47,23;1;22;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Microbiology (medical) (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
32;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";1,191;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Bioengineering (Q1); Biomaterials (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
33;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,155;Q1;105;209;530;10022;2292;529;4,52;47,95;18,86;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
34;28983;"Applied Surface Science";journal;"01694332";1,147;Q1;235;3158;10507;164373;70869;10487;6,90;52,05;32,65;2;865;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
35;22156;"Wear";journal;"00431648";1,145;Q1;190;482;1131;20019;5646;1128;4,84;41,53;22,46;0;46;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
36;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,107;Q1;177;899;2051;41776;12327;2043;6,11;46,47;30,90;1;112;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
37;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,086;Q1;78;245;849;11776;3487;840;4,21;48,07;23,87;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
38;21100798653;"FlatChem";journal;"24522627";1,057;Q1;37;83;109;6539;606;108;5,53;78,78;31,72;1;39;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
39;29021;"Journal of Nuclear Materials";journal;"00223115";1,049;Q1;166;641;1842;30354;6368;1834;3,40;47,35;24,34;1;128;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
40;12325;"Journal of Alloys and Compounds";journal;"09258388";1,027;Q1;216;4572;12915;229964;72573;12832;5,92;50,30;32,26;3;1166;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
41;21100296223;"Case Studies in Construction Materials";journal;"22145095";1,009;Q1;62;306;332;15082;1780;324;5,08;49,29;22,25;3;82;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
42;25810;"Cellulose";journal;"09690239";0,997;Q1;157;749;1946;40348;11777;1941;6,01;53,87;37,35;3;152;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
43;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,994;Q1;104;263;770;9525;3530;766;4,77;36,22;26,94;1;36;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
44;21100806003;"Engineering Science and Technology, an International Journal";journal;"22150986";0,983;Q1;83;134;369;6117;2367;367;6,22;45,65;19,90;2;42;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Civil and Structural Engineering (Q1); Computer Networks and Communications (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Hardware and Architecture (Q2)";"Chemical Engineering; Computer Science; Engineering; Materials Science"
45;21100868089;"Journal of Science: Advanced Materials and Devices";journal;"24682284, 24682179";0,980;Q1;50;65;191;2952;1376;191;7,19;45,42;23,59;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biomaterials (Q1); Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science"
46;21101057896;"Sensors and Actuators Reports";journal;"26660539";0,980;Q1;22;41;23;3758;143;23;6,22;91,66;41,77;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
47;13261;"Progress in Organic Coatings";journal;"03009440";0,928;Q1;130;474;1400;25922;8431;1398;6,25;54,69;37,74;4;41;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
48;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,924;Q1;190;727;1988;41100;10815;1982;5,56;56,53;38,11;1;177;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;24537;"Surface and Coatings Technology";journal;"02578972";0,922;Q1;200;1107;3468;53682;16648;3458;4,85;48,49;28,99;1;186;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
50;17828;"Mechanics of Materials";journal;"01676636";0,921;Q1;125;295;698;13844;2614;694;3,82;46,93;22,09;0;22;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
51;20593;"Engineering Failure Analysis";journal;"13506307";0,917;Q1;102;717;1555;26901;6008;1554;3,75;37,52;24,14;0;91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
52;21100897127;"Materialia";journal;"25891529";0,915;Q1;43;296;893;15437;3097;879;3,48;52,15;24,01;0;57;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
53;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,914;Q1;168;2958;5987;178049;37393;5982;6,19;60,19;35,98;0;561;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
54;21100932650;"Current Opinion in Biomedical Engineering";journal;"24684511";0,910;Q2;42;92;183;4940;816;165;4,17;53,70;39,24;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
55;21100463052;"NanoImpact";journal;"24520748";0,910;Q1;46;91;183;5714;1090;178;5,70;62,79;46,15;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science; Medicine; Social Sciences"
56;17882;"Nuclear Engineering and Design";journal;"00295493";0,879;Q1;123;487;1324;17344;2826;1304;2,00;35,61;17,90;4;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear and High Energy Physics (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
57;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,860;Q1;60;206;269;13607;1841;269;6,17;66,05;36,23;4;124;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1); Water Science and Technology (Q1); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
58;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,807;Q2;50;82;344;4972;1934;343;5,96;60,63;29,03;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
59;12133;"Hydrometallurgy";journal;"0304386X";0,799;Q1;138;169;777;7238;3432;777;4,17;42,83;30,14;1;41;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
60;28427;"Fire Technology";journal;"15728099, 00152684";0,789;Q2;57;130;305;5141;969;291;3,43;39,55;26,33;4;15;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
61;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,781;Q2;214;1326;3697;76384;16238;3675;4,55;57,60;34,03;2;291;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
62;29887;"Solid State Ionics";journal;"01672738";0,778;Q2;214;178;954;8288;3618;950;3,50;46,56;30,34;0;90;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
63;20541;"Computational Materials Science";journal;"09270256";0,777;Q2;145;727;1973;36962;6988;1969;3,47;50,84;23,22;0;80;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
64;21444;"Polymer";journal;"00323861";0,774;Q1;288;961;2598;49454;11106;2591;4,20;51,46;32,91;1;104;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
65;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,761;Q2;116;101;351;5709;968;342;2,82;56,52;16,48;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
66;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,751;Q1;166;567;1620;26073;6335;1607;4,14;45,98;30,19;2;30;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
67;17800;"Materials Chemistry and Physics";journal;"02540584";0,749;Q2;177;1260;3485;62362;15863;3483;4,58;49,49;32,59;2;237;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
68;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,746;Q2;121;579;1512;28399;6506;1508;4,10;49,05;31,18;0;56;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
69;21100788797;"Surfaces and Interfaces";journal;"24680230";0,742;Q1;65;713;590;40947;3383;590;5,72;57,43;31,15;3;182;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
70;21100788802;"Forensic Chemistry";journal;"24681709";0,739;Q1;27;74;196;2672;552;190;2,90;36,11;42,86;7;11;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q1); Materials Chemistry (Q1); Spectroscopy (Q1); Analytical Chemistry (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
71;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,738;Q1;175;663;1810;30403;7897;1807;4,36;45,86;25,50;1;73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
72;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,736;Q1;40;209;224;11987;1234;223;5,70;57,35;34,38;1;45;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
73;18663;"Organic Electronics";journal;"15661199";0,728;Q1;116;268;1530;12264;5432;1530;3,77;45,76;32,93;0;95;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
